"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",0,0.129471,0,0.584684,1.00271,0
"LOPAC 00585",0,1.11222,0,0.29589,1.02584,0
"LOPAC 01071",0,-5.0489,1,0.150711,0.879356,0
"LOPAC 00207",0,1.18013,0,0.242642,1.02773,0
"LOPAC 01068",0,-0.13467,0,0.744782,0.997041,0
"LOPAC 01069",0,0.33907,0,0.737478,1.00785,0
"LOPAC 00377",0,-0.479524,0,0.632096,0.988801,0
"LOPAC 01067",0,-1.52513,0,0.16585,0.964547,0
"LOPAC 00374",0,-0.714303,0,0.477522,0.983206,0
"LOPAC 01074",0,1.11644,0,0.264816,1.02612,0
"LOPAC 00438",0,0.863534,0,0.396296,1.02011,0
"LOPAC 01072",0,-0.80231,0,0.433686,0.98134,0
"LOPAC 00607",0,-1.87479,0,0.0608364,0.956081,0
"LOPAC 00206",0,-6.73384,0,1.72221e-10,0.842546,0
"LOPAC 00516",0,0.253612,0,0.803944,1.00582,0
"LOPAC 00518",0,0.843214,0,0.438874,1.02,0
"LOPAC 00519",0,0.721415,0,0.470672,1.01689,0
"LOPAC 00613",0,0.518239,0,0.616854,1.01198,0
"LOPAC 00051",0,0.391309,0,0.696174,1.00913,0
"LOPAC 00344",0,-1.21089,0,0.241758,0.971793,0
"LOPAC 00209",0,-0.366979,0,0.716744,0.991315,0
"LOPAC 01075",0,-0.15611,0,0.87596,0.996352,0
"LOPAC 00550",0,-0.456291,0,0.649272,0.989361,0
"LOPAC 00378",0,-0.378539,0,0.705048,0.99114,0
"LOPAC 01337",0,0.48939,0,0.624592,1.01147,0
"LOPAC 00523",0,-0.959928,0,0.369172,0.977297,0
"LOPAC 01076",0,0.364931,0,0.718208,1.00864,0
"LOPAC 00448",0,-39.7551,0,0,0.0696138,0
"LOPAC 00292",0,-0.469105,0,0.641522,0.989085,0
"LOPAC 00375",0,0.444464,0,0.6607,1.01032,0
"LOPAC 00521",0,-9.69946,0,8.93722e-21,0.77256,0
"LOPAC 00619",0,-0.356089,0,0.731414,0.991821,0
"LOPAC 01077",0,-0.0933464,0,0.740788,0.998011,0
"LOPAC 00379",0,-1.06933,0,0.335858,0.975231,0
"LOPAC 01078",0,0.678873,0,0.517534,1.01572,0
"LOPAC 01079",0,0.574887,0,0.566504,1.01351,0
"LOPAC 00055",0,0.242715,0,0.812262,1.00556,0
"LOPAC 00472",0,0.576343,0,0.566874,1.01357,0
"LOPAC 00293",0,-0.935827,0,0.356426,0.977978,0
"LOPAC 00457",0,0.521867,0,0.606706,1.01213,0
"LOPAC 01081",0,0.354274,0,0.61841,1.00798,0
"LOPAC 00056",0,0.520597,0,0.623722,1.0124,0
"LOPAC 00212",0,0.53921,0,0.60078,1.01248,0
"LOPAC 01082",0,0.557667,0,0.624608,1.01276,0
"LOPAC 01083",0,-0.355932,0,0.723066,0.991719,0
"LOPAC 00413",0,-1.79815,0,0.0835268,0.957715,0
"LOPAC 00525",0,-0.284093,0,0.67572,0.993604,0
"LOPAC 01089",0,-22.251,0,0,0.478157,0
"LOPAC 00458",0,0.239775,0,0.81207,1.00569,0
"LOPAC 01084",0,-1.0423,0,0.304512,0.97569,0
"LOPAC 01087",0,-1.48024,0,0.139051,0.96535,0
"LOPAC 01088",0,0.894891,0,0.37109,1.02094,0
"LOPAC 00218",0,0.228602,0,0.819576,1.00539,0
"LOPAC 01085",0,0.546306,0,0.585042,1.01278,0
"LOPAC 01086",0,-0.0989054,0,0.903538,0.997756,0
"LOPAC 01091",0,-0.135471,0,0.892712,0.996883,0
"LOPAC 01090",0,-0.828547,0,0.437036,0.980379,0
"LOPAC 01092",0,0.304716,0,0.762556,1.00706,0
"LOPAC 00405",0,0.653927,0,0.5528,1.01558,0
"LOPAC 00129",0,0.213483,0,0.7708,1.00482,0
"LOPAC 00524",0,-0.782487,0,0.456124,0.981858,0
"LOPAC 00404",0,1.06973,0,0.321154,1.02482,0
"LOPAC 00455",0,-0.228716,0,0.806978,0.994792,0
"LOPAC 01096",0,-0.227241,0,0.78894,0.994514,0
"LOPAC 01095",0,0.17285,0,0.543604,1.00368,0
"LOPAC 01094",0,-4.58122,0,0.00037034,0.893413,0
"LOPAC 01093",0,0.640482,0,0.545464,1.0152,0
"LOPAC 00456",0,0.3939,0,0.701094,1.00936,0
"LOPAC 00453",0,0.513,0,0.612416,1.01211,0
"LOPAC 00214",0,-1.85258,0,0.064362,0.956641,0
"LOPAC 00213",0,-0.926855,0,0.371626,0.978129,0
"LOPAC 01101",0,-2.23166,0,0.0484192,0.948051,0
"LOPAC 01100",0,0.299051,0,0.764044,1.00719,0
"LOPAC 01099",0,0.759417,0,0.481038,1.01802,0
"LOPAC 01098",0,0.562114,0,0.585388,1.01331,0
"LOPAC 01097",0,-1.01172,0,0.314974,0.976233,0
"LOPAC 00473",0,-0.0479791,0,0.739728,0.999074,0
"LOPAC 00474",0,-0.250662,0,0.706328,0.993898,0
"LOPAC 01338",0,0.179338,0,0.857686,1.00421,0
