"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501118",0.839222,-1.40472,0,0.167831,0.839222,0
"SPE01504088",1.0471,0.404766,0,0.687026,1.0471,0
"SPE02300104",1.04777,0.412142,0,0.68081,1.04777,0
"SPE01500754",1.01633,0.146191,0,0.884344,1.01633,0
"SPE01503118",0.611046,-3.38677,0,0.000897432,0.611046,0
"SPE01500183",1.00129,0.0123092,0,0.980446,1.00129,0
"SPE01500177",0.106908,-7.77056,0,5.35338e-14,0.106908,0
"SPE01503921",1.01518,0.126205,0,0.899082,1.01518,0
"SPE02300161",1.06134,0.537964,0,0.593242,1.06134,0
"SPE01501000",0.771081,-1.98998,0,0.046829,0.771081,0
"SPE01503678",1.00199,0.023247,0,0.892956,1.00199,0
"SPE01503202",0.107656,-7.76409,0,5.64774e-14,0.107656,0
"SPE00211031",1.03722,0.315355,0,0.756252,1.03722,0
"SPE01500996",0.929206,-0.615625,0,0.538218,0.929206,0
"SPE02300062",1.10202,0.884471,0,0.37669,1.10202,0
"SPE01500869",1.00652,0.0512207,0,0.903748,1.00652,0
"SPE01500180",1.05372,0.46826,0,0.639854,1.05372,0
"SPE01504174",1.04677,0.399434,0,0.69291,1.04677,0
"SPE01500841",0.991782,-0.0754381,0,0.926962,0.991782,0
"SPE01500801",0.99631,-0.0366869,0,0.91648,0.99631,0
"SPE01500844",0.998233,-0.0116894,0,0.934136,0.998233,0
"SPE01503650",0.672141,-2.85323,0,0.00470044,0.672141,0
"SPE02300147",1.14634,1.27961,0,0.209518,1.14634,0
"SPE01504185",0.63156,-3.20618,0,0.00151649,0.63156,0
"SPE01500989",1.08898,0.773607,0,0.439256,1.08898,0
"SPE01504259",1.09707,0.849729,0,0.401004,1.09707,0
"SPE01503933",1.03746,0.313636,0,0.761898,1.03746,0
"SPE01500761",0.97858,-0.184454,0,0.853748,0.97858,0
"SPE01504116",0.728889,-2.34885,0,0.019741,0.728889,0
"SPE01503920",0.591952,-3.56487,0,0.00105479,0.591952,0
"SPE01501008",0.888882,-0.960845,0,0.338698,0.888882,0
"SPE02300332",1.07402,0.647978,0,0.519916,1.07402,0
"SPE01500802",1.10465,0.902832,0,0.37096,1.10465,0
"SPE01503974",1.08781,0.761268,0,0.446684,1.08781,0
"SPE01500995",0.851468,-1.29393,0,0.197589,0.851468,0
"SPE01504079",0.0899143,-7.91982,0,2.29048e-14,0.0899143,0
"SPE01504100",1.07125,0.621972,0,0.535036,1.07125,0
"SPE02300176",1.0725,0.624031,0,0.535872,1.0725,0
"SPE01500998",0.840611,-1.37976,0,0.169731,0.840611,0
"SPE01500993",0.809816,-1.64631,0,0.102083,0.809816,0
"SPE02300270",1.08369,0.723063,0,0.471204,1.08369,0
"SPE02300345",1.07404,0.636231,0,0.529408,1.07404,0
"SPE01500760",1.00969,0.0930727,0,0.841512,1.00969,0
"SPE01500992",0.946799,-0.462089,0,0.644018,0.946799,0
"SPE01504105",0.155088,-7.35065,0,9.25458e-13,0.155088,0
"SPE01500864",1.02362,0.210475,0,0.834494,1.02362,0
"SPE02300357",0.990327,-0.0935782,0,0.82951,0.990327,0
"SPE01501007",0.952926,-0.404703,0,0.686962,0.952926,0
"SPE01500999",0.94048,-0.509613,0,0.615096,0.94048,0
"SPE01500828",0.951394,-0.421874,0,0.67312,0.951394,0
"SPE01503977",0.953346,-0.397994,0,0.694438,0.953346,0
"SPE02300166",1.04752,0.407425,0,0.685754,1.04752,0
"SPE01500938",1.01917,0.167703,0,0.86687,1.01917,0
"SPE01500174",1.09851,0.850709,0,0.397652,1.09851,0
"SPE02300241",1.00817,0.0677851,0,0.942562,1.00817,0
"SPE01500758",0.939022,-0.531109,0,0.595576,0.939022,0
"SPE01503821",1.08206,0.711285,0,0.477108,1.08206,0
"SPE01500767",0.640221,-3.14038,0,0.00296856,0.640221,0
"SPE01501104",0.890613,-0.957749,0,0.34572,0.890613,0
"SPE01500994",0.628975,-3.23622,0,0.00196863,0.628975,0
"SPE01503922",1.05254,0.449952,0,0.65602,1.05254,0
"SPE01500585",1.04977,0.437173,0,0.663946,1.04977,0
"SPE01503226",1.01346,0.110034,0,0.87795,1.01346,0
"SPE01500836",0.999996,-0.00873514,0,0.844256,0.999996,0
"SPE01504002",0.13573,-7.51822,0,2.508e-13,0.13573,0
"SPE01503973",1.10475,0.901774,0,0.37472,1.10475,0
"SPE01500811",0.404855,-5.17696,0,3.56862e-07,0.404855,0
"SPE01500810",0.67016,-2.87587,0,0.00531526,0.67016,0
"SPE01501108",1.01119,0.0911004,0,0.891134,1.01119,0
"SPE02300347",1.07754,0.671344,0,0.502436,1.07754,0
"SPE01501004",0.981466,-0.176397,0,0.731152,0.981466,0
"SPE01503941",1.04349,0.382172,0,0.703794,1.04349,0
"SPE01504135",0.990652,-0.079283,0,0.936866,0.990652,0
"SPE01503642",1.10264,0.890507,0,0.373266,1.10264,0
"SPE01500778",0.942318,-0.486275,0,0.645132,0.942318,0
"SPE01500756",1.04394,0.369207,0,0.722512,1.04394,0
"SPE02300296",1.03484,0.314582,0,0.761796,1.03484,0
"SPE01500774",1.01733,0.161654,0,0.803824,1.01733,0
"SPE00100007",0.922785,-0.670654,0,0.502442,0.922785,0
"SPE01500427",0.979396,-0.18946,0,0.815226,0.979396,0
