"value","plate","row","col","cid"
0.984088,25,"G",2,"SPE01301001"
0.935051,25,"D",2,"SPE01505017"
0.930252,25,"A",2,"SPE02300192"
0.9542,25,"F",2,"SPE00330010"
1.01536,25,"H",2,"SPE02300312"
0.648457,25,"C",2,"SPE01505775"
1.00045,25,"E",2,"SPE00330003"
0.935476,25,"B",2,"SPE01505773"
0.927387,25,"F",3,"SPE01505758"
0.93336,25,"A",3,"SPE01503431"
0.896879,25,"C",3,"SPE02300357"
0.929912,25,"E",3,"SPE01505764"
0.901519,25,"D",3,"SPE00330036"
0.997192,25,"G",3,"SPE01505757"
1.00093,25,"H",3,"SPE00330076"
0.90765,25,"B",3,"SPE01505774"
0.93492,25,"B",4,"SPE02300345"
0.946992,25,"D",4,"SPE01505747"
0.940163,25,"G",4,"SPE00330051"
0.953846,25,"E",4,"SPE01505743"
0.99852,25,"H",4,"SPE00330034"
0.896442,25,"C",4,"SPE01505787"
0.796496,25,"F",4,"SPE01400666"
0.87738,25,"A",4,"SPE01503986"
0.985528,25,"F",5,"SPE01500762"
0.896225,25,"C",5,"SPE01502010"
0.985607,25,"G",5,"SPE00330072"
0.917235,25,"B",5,"SPE00330047"
0.91171,25,"E",5,"SPE01505329"
0.934549,25,"D",5,"SPE01505748"
1.00673,25,"H",5,"SPE00307123"
0.924406,25,"A",5,"SPE00300053"
0.891397,25,"C",6,"SPE00330013"
0.949011,25,"E",6,"SPE01505754"
0.732409,25,"D",6,"SPE01501022"
0.951367,25,"H",6,"SPE00330080"
0.913028,25,"B",6,"SPE01505783"
0.999299,25,"G",6,"SPE00330033"
0.941974,25,"A",6,"SPE02300193"
0.920204,25,"F",6,"SPE01505755"
0.809079,25,"B",7,"SPE00330046"
0.996786,25,"G",7,"SPE00330060"
0.938701,25,"F",7,"SPE00330030"
0.873416,25,"C",7,"SPE01505105"
0.96208,25,"H",7,"SPE00330078"
0.964842,25,"E",7,"SPE01505789"
0.914814,25,"A",7,"SPE00330038"
0.89449,25,"D",7,"SPE01501181"
0.969425,25,"G",8,"SPE00330044"
0.949156,25,"E",8,"SPE02300261"
0.869448,25,"F",8,"SPE01505788"
0.98218,25,"H",8,"SPE00330020"
-0.00469797,25,"C",8,"SPE01500623"
0.921537,25,"A",8,"SPE00300015"
0.916479,25,"B",8,"SPE01505779"
0.901843,25,"D",8,"SPE01503677"
0.97432,25,"G",9,"SPE00330012"
0.979044,25,"F",9,"SPE01505766"
-0.00266507,25,"D",9,"SPE01500626"
0.731394,25,"H",9,"SPE00330041"
0.920312,25,"C",9,"SPE02300334"
0.927777,25,"A",9,"SPE01505492"
0.883711,25,"E",9,"SPE00330005"
0.916283,25,"B",9,"SPE01505785"
0.960448,25,"G",10,"SPE00330048"
0.972746,25,"E",10,"SPE00330039"
0.935126,25,"D",10,"SPE00330026"
0.855651,25,"A",10,"SPE01505770"
0.948229,25,"H",10,"SPE00330073"
0.94824,25,"F",10,"SPE01505762"
0.901463,25,"C",10,"SPE01505338"
0.000875539,25,"B",10,"SPE01505786"
-0.00166295,25,"G",11,"SPE00330056"
0.913219,25,"B",11,"SPE02300147"
0.178701,25,"H",11,"SPE00330008"
0.924785,25,"C",11,"SPE01505102"
0.938768,25,"A",11,"SPE01505772"
0.970334,25,"E",11,"SPE00330029"
0.952168,25,"F",11,"SPE01500870"
0.955666,25,"D",11,"SPE01503108"
