"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0,-1.05554,0,0.29395,0.9687,0
"SPE01600652",0,-5.7426,0,1.59974e-08,0.830423,0
"SPE01500990",0,-1.90856,0,0.0595266,0.943729,0
"SPE01500672",0,-0.28414,0,0.780978,0.991411,0
"SPE01501133",0,0.60173,0,0.547478,1.01776,0
"SPE01503207",0,0.425699,0,0.672622,1.01247,0
"SPE01502019",0,0.0137422,0,0.94344,1.00034,0
"SPE01500431",0,0.352548,0,0.733196,1.01066,0
"SPE01501139",0,0.0923318,0,0.823028,1.00293,0
"SPE01504082",0,-3.46315,0,0.00196332,0.89815,0
"SPE01503222",0,0.938497,0,0.35127,1.02764,0
"SPE01500994",0,0.90007,0,0.371958,1.02649,0
"SPE01800123",0,-0.612491,0,0.567904,0.981553,0
"SPE01502108",0,-1.86266,0,0.0648222,0.945059,0
"SPE01500451",0,-2.73758,0,0.0182309,0.919656,0
"SPE01500709",0,-2.81712,0,0.00579894,0.916915,0
"SPE01500473",0,0.0938283,0,0.54154,1.00333,0
"SPE01501170",0,-1.06702,0,0.31468,0.968775,0
"SPE01503226",0,1.00459,0,0.336756,1.02942,0
"SPE01502223",0,-0.261028,0,0.736894,0.9926,0
"SPE01800170",0,-0.481587,0,0.632758,0.985878,0
"SPE01501000",0,1.64121,0,0.105726,1.04867,0
"SPE01500736",0,-0.597522,0,0.551308,0.982406,0
"SPE01504164",0,-1.3572,0,0.22748,0.960336,0
"SPE02300061",0,-1.21701,0,0.224976,0.964095,0
"SPE01501010",0,-1.0902,0,0.323178,0.967362,0
"SPE01500767",0,0.0620527,0,0.950522,1.00184,0
"SPE01504168",0,-3.50564,0,0.00360822,0.897116,0
"SPE01502247",0,-0.133641,0,0.894116,0.996132,0
"SPE01501176",0,-5.69813,0,1.39008e-08,0.831644,0
"SPE01500521",0,2.94205,0,0.0131015,1.08762,0
"SPE01503278",0,1.14974,0,0.263004,1.03378,0
"SPE01504173",0,0.331909,0,0.740156,1.00985,0
"SPE01500807",0,0.223104,0,0.81351,1.00637,0
"SPE01502253",0,-0.37256,0,0.704502,0.988617,0
"SPE01501026",0,0.680811,0,0.499162,1.02001,0
"SPE01501016",0,-0.510576,0,0.588412,0.984347,0
"SPE01500583",0,0.55046,0,0.578244,1.01686,0
"SPE01503422",0,-29.5277,0,0,0.128408,0
"SPE01501179",0,-1.4241,0,0.192778,0.957507,0
"SPE01503602",0,-10.2004,0,2.58662e-15,0.700634,0
"SPE01502260",0,-1.12857,0,0.27455,0.966872,0
"SPE01502202",0,0.525284,0,0.614374,1.01526,0
"SPE01504180",0,-4.93031,0,9.01362e-07,0.854336,0
"SPE01501184",0,-1.13365,0,0.273334,0.966729,0
"SPE01501110",0,-1.49912,0,0.134457,0.955634,0
"SPE01500811",0,-3.96167,0,7.98538e-05,0.882806,0
"SPE01500593",0,0.837169,0,0.427064,1.02445,0
"SPE01504185",0,-1.34103,0,0.203064,0.96006,0
"SPE01503637",0,-0.243323,0,0.633974,0.992361,0
"SPE01501204",0,-1.84646,0,0.07631,0.945683,0
"SPE01500641",0,-1.97286,0,0.0534772,0.941872,0
"SPE01503083",0,-0.195625,0,0.452724,0.994914,0
"SPE01501114",0,0.203824,0,0.838946,1.00609,0
"SPE01502232",0,-5.93563,0,3.01962e-09,0.824577,0
"SPE01500820",0,5.61368,0,3.91338e-06,1.1649,0
"SPE01500873",0,-0.881751,0,0.37793,0.973927,0
"SPE01505218",0,0.186738,0,0.658528,1.00593,0
"SPE01501116",0,0.481986,0,0.662324,1.0138,0
"SPE01503203",0,-0.598358,0,0.603288,0.981825,0
"SPE01501210",0,0.157575,0,0.87484,1.00463,0
"SPE01500669",0,0.533673,0,0.594242,1.01572,0
"SPE01503640",0,-0.0703067,0,0.944088,0.997986,0
"SPE01500344",0,-1.46698,0,0.14281,0.956677,0
