"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00714",0,0.210856,0,0.834248,1.00267,0
"LOPAC 00710",0,0.166653,0,0.868754,1.00208,0
"LOPAC 00247",0,-0.853802,0,0.40323,0.988542,0
"LOPAC 00709",0,-1.2304,0,0.24171,0.983468,0
"LOPAC 00715",0,-0.170405,0,0.819296,0.997964,0
"LOPAC 00711",0,0.334328,0,0.738248,1.00444,0
"LOPAC 00712",0,0.772293,0,0.496198,1.01066,0
"LOPAC 00713",0,1.41065,0,0.162873,1.01848,0
"LOPAC 00721",0,0.0637205,0,0.877394,1.00098,0
"LOPAC 00175",0,0.243364,0,0.738586,1.0029,0
"LOPAC 00719",0,0.272542,0,0.789932,1.0034,0
"LOPAC 00720",0,-0.421799,0,0.673172,0.994433,0
"LOPAC 00718",0,0.657599,0,0.511426,1.00863,0
"LOPAC 00717",0,0.0208664,0,0.924604,1.00019,0
"LOPAC 00716",0,-1.11931,0,0.264712,0.985306,0
"LOPAC 00722",0,-0.428184,0,0.69396,0.994728,0
"LOPAC 00573",0,-1.31199,0,0.192648,0.982794,0
"LOPAC 00491",0,0.384868,0,0.702356,1.00497,0
"LOPAC 00723",0,0.259022,0,0.795622,1.00341,0
"LOPAC 00724",0,-0.0121059,0,0.990342,0.999846,0
"LOPAC 00248",0,-2.29437,1,0.238952,0.968261,0
"LOPAC 00725",0,0.368754,0,0.655948,1.00443,0
"LOPAC 00727",0,0.440461,0,0.672778,1.00608,0
"LOPAC 00728",0,0.752165,0,0.452094,1.0099,0
"LOPAC 00415",0,-0.149901,0,0.881456,0.998116,0
"LOPAC 00739",0,-1.49889,0,0.138122,0.980354,0
"LOPAC 00093",0,-0.171888,0,0.777684,0.997995,0
"LOPAC 00634",0,0.737651,0,0.497714,1.00935,0
"LOPAC 00731",0,1.08172,0,0.28056,1.01421,0
"LOPAC 00729",0,-0.121871,0,0.90369,0.998281,0
"LOPAC 00174",0,-0.0785382,0,0.818158,0.998751,0
"LOPAC 00098",0,0.746661,0,0.457182,1.00977,0
"LOPAC 00732",0,-1.64652,0,0.109513,0.978048,0
"LOPAC 00733",0,-0.72352,0,0.479008,0.990259,0
"LOPAC 00734",0,0.0267516,0,0.978664,1.00038,0
"LOPAC 00735",0,-72.5044,0,0,0.0478172,0
"LOPAC 00094",0,0.129464,0,0.882378,1.00157,0
"LOPAC 00092",0,1.06235,0,0.288984,1.01408,0
"LOPAC 00097",0,-1.13114,0,0.503722,0.984013,0
"LOPAC 00505",0,-0.834665,0,0.419468,0.989223,0
"LOPAC 00024",0,-0.35164,0,0.727036,0.995471,0
"LOPAC 00575",0,-0.206955,0,0.838278,0.997115,0
"LOPAC 00492",0,0.978693,0,0.335012,1.01276,0
"LOPAC 00176",0,0.348215,0,0.732206,1.00442,0
"LOPAC 00246",0,-0.953493,0,0.363704,0.987705,0
"LOPAC 00249",0,-66.7485,0,0,0.1217,0
"LOPAC 00736",0,0.518579,0,0.63147,1.00648,0
"LOPAC 00737",0,0.205126,0,0.837816,1.00265,0
"LOPAC 00741",0,0.3825,0,0.703786,1.00515,0
"LOPAC 00738",0,0.419608,0,0.674804,1.00555,0
"LOPAC 00099",0,-0.996669,0,0.350976,0.987185,0
"LOPAC 00100",0,-0.166893,0,0.868018,0.997712,0
"LOPAC 00102",0,-61.2631,0,0,0.193259,0
"LOPAC 00250",0,0.0348136,0,0.969514,1.00049,0
"LOPAC 00539",0,0.853312,0,0.405414,1.01105,0
"LOPAC 00475",0,0.0970504,0,0.89421,1.00116,0
"LOPAC 00745",0,0.881931,0,0.37799,1.01166,0
"LOPAC 00746",0,-32.9736,1,0.17046,0.533604,0
"LOPAC 00747",0,-0.00532227,0,0.65479,0.999518,0
"LOPAC 01343",0,-0.935566,0,0.349762,0.987622,0
"LOPAC 00744",0,-0.0325023,0,0.8094,0.999793,0
"LOPAC 00743",0,-0.325292,0,0.747622,0.995843,0
"LOPAC 00742",0,-1.2641,0,0.234678,0.983646,0
"LOPAC 00008",0,1.11922,0,0.289706,1.01446,0
"LOPAC 00754",0,-0.460258,0,0.66605,0.994257,0
"LOPAC 00753",0,0.0439466,0,0.87867,1.00044,0
"LOPAC 00030",0,-0.22716,0,0.628442,0.997459,0
"LOPAC 00751",0,-0.270952,0,0.78675,0.996475,0
"LOPAC 00750",0,-0.163767,0,0.78224,0.998097,0
"LOPAC 00752",0,0.0306833,0,0.916872,1.0005,0
"LOPAC 00748",0,-1.5035,0,0.217882,0.980777,0
"LOPAC 00749",0,-0.472264,0,0.636824,0.993788,0
"LOPAC 00420",0,-0.00282847,0,0.819994,0.999753,0
"LOPAC 00755",0,-5.17973,1,0.000725884,0.929803,0
"LOPAC 00756",0,-0.122707,0,0.64727,0.998805,0
"LOPAC 00758",0,0.516488,0,0.622482,1.00653,0
"LOPAC 00759",0,0.330281,0,0.655272,1.00393,0
"LOPAC 00760",0,0.157087,0,0.87654,1.00221,0
"LOPAC 00761",0,-0.398189,0,0.706222,0.99505,0
"LOPAC 00757",0,-0.0649886,0,0.453984,0.998452,0
