"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",0.740226,-8.32845,0,1.73309e-16,0.740226,26.9
"SPE00300133",0.963423,-1.16284,0,0.25231,0.963423,2.63
"SPE00100698",0.918337,-2.62532,0,0.00944448,0.918337,7.78
"SPE00300132",1.00173,0.0504753,0,0.957904,1.00173,-1.89
"SPE00100489",0.976467,-0.773595,0,0.461662,0.976467,0.7
"SPE00300005",0.83815,-5.22658,0,3.70448e-06,0.83815,16.24
"SPE00240645",0.83199,-5.39282,0,1.1738e-07,0.83199,17.18
"SPE00210238",0.851335,-4.76619,0,2.0156e-06,0.851335,14.88
"SPE00100749",1.02303,0.730813,0,0.466312,1.02303,-5.14
"SPE00200484",0.871791,-4.14907,0,0.00032263,0.871791,11.89
"SPE00100612",0.875001,-4.02299,0,0.000117915,0.875001,11.39
"SPE01500817",0.947221,-1.72395,0,0.133412,0.947221,3.64
"SPE00100609",0.834261,-5.33336,0,4.90366e-07,0.834261,16.33
"SPE00100359",0.993669,-0.184897,0,0.734972,0.993669,-1.41
"SPE01500879",0.994991,-0.153255,0,0.875832,0.994991,-1.87
"SPE01500877",1.05075,1.59959,0,0.13889,1.05075,-7.93
"SPE00100056",0.977369,-0.718978,0,0.475968,0.977369,-0.31
"SPE01504167",1.00212,0.0462222,0,0.731316,1.00212,-3.91
"SPE00240576",0.823574,-5.67905,0,1.10276e-07,0.823574,16.51
"SPE01504234",0.889913,-3.55373,0,0.0010605,0.889913,9.27
"SPE01501210",0.999507,-0.0186202,0,0.985146,0.999507,-3.8
"SPE00200457",0.995307,-0.172057,0,0.733746,0.995307,-3.51
"SPE00100551",1.0349,1.11046,0,0.268586,1.0349,-7.36
"SPE00100552",0.959229,-1.32764,0,0.211416,0.959229,1.86
"SPE00100117",0.945383,-1.7491,0,0.080379,0.945383,1.95
"SPE00300104",1.04075,1.30751,0,0.192543,1.04075,-9.82
"SPE00203029",0.925526,-2.3898,0,0.0170528,0.925526,2.93
"SPE01501208",0.3669,-20.3131,0,0,0.3669,67.18
"SPE00100096",1.00774,0.207375,0,0.512826,1.00774,-5.55
"SPE01502247",0.982418,-0.584052,0,0.58049,0.982418,-3.41
"SPE00200744",1.04625,1.48019,0,0.138929,1.04625,-10.18
"SPE00210800",0.974884,-0.778462,0,0.486996,0.974884,-2.84
"SPE02300104",1.00068,0.0319963,0,0.833298,1.00068,-6.59
"SPE01500865",0.967846,-1.01108,0,0.341772,0.967846,-2.18
"SPE00200499",0.91427,-2.78942,0,0.0205806,0.91427,3.8
"SPE01504119",1.02429,0.770706,0,0.442512,1.02429,-9.15
"SPE01500719",0.964968,-1.096,0,0.326516,0.964968,-2.55
"SPE00330003",1.01201,0.348926,0,0.583116,1.01201,-7.83
"SPE00300047",1.02985,0.953998,0,0.340086,1.02985,-9.58
"SPE00200111",1.05409,1.73198,0,0.0834936,1.05409,-12.48
"SPE01505131",0.958663,-1.3405,0,0.194972,0.958663,-1.9
"SPE00210400",0.982197,-0.562534,0,0.578892,0.982197,-4.29
"SPE00201580",0.948344,-1.66549,0,0.100536,0.948344,-0.57
"SPE01505339",1.027,0.854072,0,0.398014,1.027,-9.77
"SPE01504739",1.02203,0.689315,0,0.503384,1.02203,-8.98
"SPE01505117",0.992079,-0.280387,0,0.678158,0.992079,-5.78
"SPE01505335",0.980701,-0.584674,0,0.604288,0.980701,-4.01
"SPE01501125",1.0591,1.89282,0,0.0586536,1.0591,-13.41
"SPE01500761",1.0223,0.700692,0,0.491774,1.0223,-8.12
"SPE01504141",1.05357,1.71234,0,0.0868644,1.05357,-11.75
"SPE00211950",1.00297,0.101649,0,0.882332,1.00297,-6.34
"SPE00231084",1.0064,0.181357,0,0.712584,1.0064,-6.3
"SPE00100595",0.982053,-0.564298,0,0.581238,0.982053,-4.06
"SPE00102018",0.975532,-0.833106,0,0.547346,0.975532,-3.08
"SPE01505331",0.201772,-25.645,0,0,0.201772,85.57
"SPE02300170",0.986525,-0.415033,0,0.693308,0.986525,-4.06
"SPE02300296",1.00051,0.027823,0,0.81575,1.00051,-6.08
"SPE01504232",1.00935,0.293105,0,0.770038,1.00935,-7.02
"SPE01504225",1.01159,0.354769,0,0.730798,1.01159,-7.43
"SPE01504212",0.928477,-2.31826,0,0.034267,0.928477,2.44
"SPE01504209",1.01336,0.419678,0,0.676484,1.01336,-7.43
"SPE00100291",0.971033,-0.911803,0,0.38404,0.971033,-2.35
"SPE01503640",0.962092,-1.2107,0,0.227722,0.962092,-1.46
"SPE01504200",0.985171,-0.483594,0,0.631106,0.985171,-4.15
"SPE02300192",0.983497,-0.447511,0,0.189359,0.983497,-4.63
"SPE02300204",1.00272,0.0597616,0,0.661278,1.00272,-6.69
"SPE01501132",0.997506,-0.0745497,0,0.899298,0.997506,-6.28
"SPE01501209",1.01805,0.548823,0,0.623056,1.01805,-8.74
"SPE00501000",0.983285,-0.55331,0,0.594802,0.983285,-4.31
"SPE01504213",1.01137,0.376985,0,0.7155,1.01137,-7.97
"SPE01502101",0.960279,-1.30683,0,0.262492,0.960279,-2.06
"SPE01502126",1.01505,0.503638,0,0.644058,1.01505,-8.34
"SPE00306001",0.987629,-0.391441,0,0.69739,0.987629,-4.87
"SPE01504241",1.01095,0.344323,0,0.731366,1.01095,-7.67
"SPE01504601",0.977595,-0.734498,0,0.478078,0.977595,-3.89
"SPE00100582",0.76772,-7.48349,0,1.01356e-11,0.76772,20.46
"SPE01600716",0.960538,-1.27445,0,0.208088,0.960538,-1.56
"SPE01504605",0.993065,-0.231654,0,0.818392,0.993065,-5.72
"SPE01504606",1.01855,0.602801,0,0.553808,1.01855,-8.49
"SPE03100024",1.02477,0.794985,0,0.427696,1.02477,-9
