"value","plate","row","col","cid"
0.10893,8,"D",2,"SPE01503722"
1.05149,8,"F",2,"SPE01504085"
0.972313,8,"A",2,"SPE01503276"
1.03833,8,"E",2,"SPE01503925"
0.970604,8,"H",2,"SPE01504211"
0.996946,8,"B",2,"SPE01503412"
1.02664,8,"C",2,"SPE01503614"
1.00071,8,"G",2,"SPE01504172"
0.970431,8,"D",3,"SPE01503801"
0.965932,8,"E",3,"SPE01503929"
1.00971,8,"H",3,"SPE01504214"
0.95377,8,"C",3,"SPE01503632"
0.993936,8,"B",3,"SPE01503419"
1.01942,8,"F",3,"SPE01504088"
0.900015,8,"A",3,"SPE01503278"
1.02244,8,"G",3,"SPE01504173"
0.979595,8,"B",4,"SPE01503420"
0.987665,8,"F",4,"SPE01504094"
1.00874,8,"E",4,"SPE01503931"
0.993474,8,"A",4,"SPE01503279"
0.978444,8,"C",4,"SPE01503650"
0.983993,8,"G",4,"SPE01504174"
0.221656,8,"H",4,"SPE01504216"
1.00698,8,"D",4,"SPE01503807"
0.979675,8,"A",5,"SPE01503298"
0.993776,8,"B",5,"SPE01503421"
1.01556,8,"G",5,"SPE01504175"
0.123327,8,"H",5,"SPE01504218"
0.975261,8,"C",5,"SPE01503678"
0.971838,8,"D",5,"SPE01503816"
1.02926,8,"F",5,"SPE01504099"
1.02039,8,"E",5,"SPE01503932"
0.976862,8,"C",6,"SPE01503679"
0.98903,8,"D",6,"SPE01503818"
0.98119,8,"B",6,"SPE01503429"
0.982933,8,"G",6,"SPE01504179"
0.947857,8,"H",6,"SPE01504226"
0.982367,8,"E",6,"SPE01503934"
1.01909,8,"F",6,"SPE01504136"
1.01526,8,"A",6,"SPE01503301"
1.01776,8,"E",7,"SPE01503935"
1.00372,8,"H",7,"SPE01504229"
1.00423,8,"F",7,"SPE01504142"
0.992096,8,"A",7,"SPE01503304"
0.978658,8,"B",7,"SPE01503500"
1.05316,8,"G",7,"SPE01504183"
0.978642,8,"C",7,"SPE01503708"
0.881585,8,"D",7,"SPE01503903"
0.966685,8,"H",8,"SPE01505222"
0.873119,8,"B",8,"SPE01503600"
0.393946,8,"E",8,"SPE01503926"
1.03011,8,"F",8,"SPE01504144"
1.03206,8,"G",8,"SPE01504184"
0.110282,8,"A",8,"SPE01503322"
0.989779,8,"D",8,"SPE01503914"
0.981578,8,"C",8,"SPE01503710"
0.955289,8,"D",9,"SPE01503918"
0.966181,8,"C",9,"SPE01503712"
0.995167,8,"A",9,"SPE01503324"
0.982423,8,"B",9,"SPE01503607"
0.968309,8,"H",9,"SPE01504235"
1.0385,8,"F",9,"SPE01504148"
1.04047,8,"G",9,"SPE01504188"
0.978552,8,"E",9,"SPE01503938"
0.98412,8,"G",10,"SPE01504190"
0.408405,8,"H",10,"SPE01504236"
0.9873,8,"F",10,"SPE01504152"
1.02385,8,"A",10,"SPE01503330"
0.943222,8,"C",10,"SPE01503720"
0.999981,8,"E",10,"SPE01503978"
0.968128,8,"D",10,"SPE01503919"
0.10875,8,"B",10,"SPE01503610"
0.996631,8,"B",11,"SPE01503611"
0.993475,8,"F",11,"SPE01504171"
1.00728,8,"G",11,"SPE01504210"
0.162394,8,"D",11,"SPE01503923"
1.0107,8,"A",11,"SPE01503393"
1.01712,8,"H",11,"SPE01504237"
1.02453,8,"C",11,"SPE01503721"
0.980832,8,"E",11,"SPE01503985"
