"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT001H02",-2.64,1.19758,0,0.407688,1.03924,-2.64
"LAT001G02",-3.05,1.33638,0,0.19186,1.04284,-3.05
"LAT001F02",-7.21,2.44308,0,0.0230078,1.08244,-7.21
"LAT001E02",40.82,-10.4305,0,7.45614e-23,0.626366,40.82
"LAT001D02",31.84,-8.02863,0,1.891e-13,0.711747,31.84
"LAT001C02",-5.35,1.94317,0,0.0782926,1.06483,-5.35
"LAT001B02",-4.9,1.83411,0,0.0698078,1.06036,-4.9
"LAT001A02",98.94,-26.0263,0,0,0.074774,98.94
"LAT001D03",-0.54,0.692821,0,0.530288,1.01875,-0.54
"LAT001E03",1.79,0.0355307,0,0.743996,0.996906,1.79
"LAT001C03",3.53,-0.416077,0,0.677356,0.980278,3.53
"LAT001F03",99.8,-26.2567,0,0,0.0665519,99.8
"LAT001G03",-6.76,2.33329,0,0.021179,1.07808,-6.76
"LAT001A03",-0.42,0.621664,0,0.578378,1.01798,-0.42
"LAT001B03",-5.06,1.87761,0,0.0630982,1.06189,-5.06
"LAT001H03",44.07,-11.2929,0,1.73367e-27,0.595467,44.07
"LAT001G04",11.98,-2.70088,0,0.0147856,0.900202,11.98
"LAT001D04",-5.96,2.11796,0,0.037932,1.07053,-5.96
"LAT001F04",-1.34,0.884525,0,0.37731,1.02651,-1.34
"LAT001H04",99.63,-26.211,0,0,0.0681596,99.63
"LAT001E04",22.26,-5.46158,0,1.08325e-06,0.802707,22.26
"LAT001C04",43.94,-11.3047,0,1.83148e-22,0.597187,43.94
"LAT001A04",-5.05,1.87176,0,0.0679976,1.06184,-5.05
"LAT001B04",99.68,-26.2252,0,0,0.067682,99.68
"LAT001E05",70.92,-18.4522,0,0,0.34012,70.92
"LAT001G05",-2.61,1.25298,0,0.287466,1.03834,-2.61
"LAT001A05",9.86,-2.13536,0,0.0663342,0.920448,9.86
"LAT001F05",-5.1,1.89625,0,0.0580196,1.06223,-5.1
"LAT001D05",-2.59,1.22596,0,0.221238,1.03838,-2.59
"LAT001H05",73.42,-19.0916,0,0,0.316199,73.42
"LAT001C05",-2.66,1.24629,0,0.215812,1.039,-2.66
"LAT001B05",18.95,-4.587,0,0.000153481,0.834203,18.95
"LAT001H06",-3.55,1.47802,0,0.139693,1.04752,-3.55
"LAT001B06",-4.86,1.83818,0,0.0693472,1.05992,-4.86
"LAT001D06",-2.88,1.30329,0,0.193566,1.04112,-2.88
"LAT001C06",-2.5,1.19814,0,0.230864,1.03752,-2.5
"LAT001F06",-3.35,1.44866,0,0.196763,1.04546,-3.35
"LAT001E06",-3.62,1.51674,0,0.166746,1.04798,-3.62
"LAT001A06",98.33,-25.8678,0,0,0.0805145,98.33
"LAT001G06",27.55,-6.86467,0,5.3406e-11,0.752348,27.55
"LAT001H07",0.38,0.446422,0,0.68252,1.01007,0.38
"LAT001F07",99.64,-26.2145,0,0,0.0680904,99.64
"LAT001G07",98.73,-25.9705,0,0,0.0766949,98.73
"LAT001C07",-3.75,1.55197,0,0.152954,1.04927,-3.75
"LAT001B07",-8.62,2.85741,0,0.00901792,1.09547,-8.62
"LAT001E07",-0.43,0.659478,0,0.536008,1.01774,-0.43
"LAT001A07",-2.4,1.16717,0,0.244962,1.03659,-2.4
"LAT001D07",-1.67,0.990556,0,0.350864,1.0295,-1.67
"LAT001E08",99.82,-26.2607,0,0,0.0663857,99.82
"LAT001H08",4.27,-0.594476,0,0.589962,0.973103,4.27
"LAT001B08",2.07,-0.0165704,0,0.83444,0.994045,2.07
"LAT001G08",4.17,-0.583694,0,0.561894,0.974115,4.17
"LAT001C08",2.25,-0.0402179,0,0.439712,0.992139,2.25
"LAT001A08",0.42,0.427788,0,0.678276,1.00973,0.42
"LAT001F08",4.7,-0.721214,0,0.478572,0.969095,4.7
"LAT001D08",1.97,-0.00419189,0,0.88863,0.995144,1.97
"LAT001G09",7.78,-1.53022,0,0.180618,0.939735,7.78
"LAT001E09",6.84,-1.2845,0,0.243008,0.948627,6.84
"LAT001C09",34.71,-8.84929,0,2.90432e-12,0.684912,34.71
"LAT001B09",5.31,-0.897164,0,0.372286,0.96341,5.31
"LAT001D09",99.92,-26.2893,0,0,0.0654322,99.92
"LAT001H09",7.71,-1.52559,0,0.136645,0.9405,7.71
"LAT001A09",7.17,-1.37035,0,0.214518,0.945563,7.17
"LAT001F09",15.32,-3.6107,0,0.00305012,0.868619,15.32
"LAT001D10",7.52,-1.46993,0,0.166902,0.94222,7.52
"LAT001E10",7.51,-1.46059,0,0.198161,0.942237,7.51
"LAT001C10",9.11,-1.88835,0,0.0911904,0.92711,9.11
"LAT001G10",24.3,-5.98848,0,4.98552e-09,0.783123,24.3
"LAT001A10",96.45,-25.3594,0,0,0.0983482,96.45
"LAT001B10",2.19,-0.0716515,0,0.735906,0.993126,2.19
"LAT001F10",32.4,-8.16653,0,7.88192e-15,0.706326,32.4
"LAT001H10",99.25,-26.1091,0,0,0.0717852,99.25
"LAT001C11",99.85,-26.2709,0,0,0.0660743,99.85
"LAT001A11",96.5,-25.3698,0,0,0.0978359,96.5
"LAT001G11",97.77,-25.714,0,0,0.0857927,97.77
"LAT001D11",6.68,-1.26405,0,0.207838,0.95036,6.68
"LAT001B11",96.86,-25.4593,0,0,0.0944022,96.86
"LAT001E11",7.53,-1.46979,0,0.175497,0.942118,7.53
"LAT001F11",98.66,-25.9469,0,0,0.0773906,98.66
"LAT001H11",45.94,-11.8253,0,1.30944e-26,0.577949,45.94
