"value","plate","row","col","cid"
0.93161,3,"A",2,"SPE00300007"
0.940622,3,"H",2,"SPE00200833"
0.95809,3,"F",2,"SPE00200141"
1.00269,3,"B",2,"SPE00300058"
0.949379,3,"G",2,"SPE00200449"
1.10878,3,"D",2,"SPE00300531"
1.09792,3,"C",2,"SPE00300119"
1.07419,3,"E",2,"SPE00211458"
1.02296,3,"E",3,"SPE00200015"
0.970286,3,"F",3,"SPE00200183"
0.96761,3,"B",3,"SPE00300061"
1.0655,3,"D",3,"SPE00300532"
1.03431,3,"C",3,"SPE00300132"
1.01852,3,"H",3,"SPE00200851"
1.03332,3,"G",3,"SPE00200457"
0.905399,3,"A",3,"SPE00300012"
0.95169,3,"E",4,"SPE00200031"
0.984893,3,"A",4,"SPE00300018"
0.0675732,3,"F",4,"SPE00200255"
0.998453,3,"B",4,"SPE00300101"
1.01859,3,"G",4,"SPE00200463"
1.02093,3,"H",4,"SPE00200873"
1.01161,3,"C",4,"SPE00300133"
0.738066,3,"D",4,"SPE00300538"
0.995869,3,"C",5,"SPE00300148"
1.0011,3,"B",5,"SPE00300104"
0.986681,3,"H",5,"SPE00201066"
1.00762,3,"A",5,"SPE00300021"
1.01032,3,"F",5,"SPE00200191"
0.9709,3,"E",5,"SPE00200040"
1.03198,3,"D",5,"SPE00300539"
0.963994,3,"G",5,"SPE00200484"
1.0151,3,"B",6,"SPE00300105"
1.02557,3,"D",6,"SPE00300540"
1.00451,3,"G",6,"SPE00200488"
0.877398,3,"A",6,"SPE00300032"
1.02791,3,"F",6,"SPE00200243"
0.425333,3,"H",6,"SPE00201067"
0.980453,3,"E",6,"SPE00200070"
0.907706,3,"C",6,"SPE00300157"
0.968882,3,"H",7,"SPE00201078"
1.00588,3,"B",7,"SPE00300106"
0.782582,3,"E",7,"SPE00200107"
1.02956,3,"D",7,"SPE00300542"
0.990893,3,"A",7,"SPE00300006"
1.00002,3,"F",7,"SPE00200412"
1.05231,3,"C",7,"SPE00300160"
0.971205,3,"G",7,"SPE00200640"
1.00975,3,"E",8,"SPE00200110"
1.0368,3,"B",8,"SPE00300110"
0.916476,3,"F",8,"SPE00200424"
0.780709,3,"H",8,"SPE00201083"
1.036,3,"C",8,"SPE00300166"
0.927819,3,"D",8,"SPE00300545"
0.900214,3,"G",8,"SPE00200743"
0.976678,3,"A",8,"SPE00300052"
1.00039,3,"H",9,"SPE00201133"
0.439941,3,"D",9,"SPE00300546"
0.992872,3,"A",9,"SPE00300053"
0.381072,3,"C",9,"SPE00300228"
1.02276,3,"B",9,"SPE00300111"
1.00959,3,"G",9,"SPE00200759"
1.01746,3,"E",9,"SPE00200111"
1.01847,3,"F",9,"SPE00200427"
0.766257,3,"D",10,"SPE00212097"
0.869277,3,"C",10,"SPE00300348"
0.650843,3,"H",10,"SPE00201136"
1.01069,3,"E",10,"SPE00200115"
0.989109,3,"A",10,"SPE00300055"
1.01752,3,"B",10,"SPE00300117"
0.998021,3,"F",10,"SPE00200441"
0.87978,3,"G",10,"SPE00200763"
0.888314,3,"F",11,"SPE00200447"
0.992635,3,"A",11,"SPE00300057"
1.01197,3,"G",11,"SPE00200793"
0.717675,3,"D",11,"SPE00211224"
0.870584,3,"E",11,"SPE00200139"
1.02682,3,"B",11,"SPE00300118"
1.02554,3,"H",11,"SPE00201154"
1.05065,3,"C",11,"SPE00300423"
