"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505005",-0.441805,-0.441805,0,0.66019,0.992026,-0.84
"SPE01601020",1.23778,1.23778,0,0.22582,1.02247,-4.05
"SPE00201605",-0.658058,-0.658058,0,0.513508,0.988113,-0.49
"SPE01502050",-1.41486,-1.41486,0,0.160531,0.974383,0.94
"SPE01502203",0.484736,0.484736,0,0.660832,1.00881,-2.44
"SPE01503239",0.0596759,0.0596759,0,0.798752,1.00111,-1.68
"SPE01501137",-1.06687,-1.06687,0,0.388432,0.980721,0.18
"SPE01503204",-1.27939,-1.27939,0,0.200874,0.976843,1.06
"SPE01503276",0.0529158,0.0529158,0,0.553672,1.00102,-2.14
"SPE00200701",-0.612995,-0.612995,0,0.54374,0.988931,-1.05
"SPE01502196",0.294768,0.294768,0,0.772556,1.00538,-2.54
"SPE01503918",1.00644,1.00644,0,0.314246,1.01829,-4.11
"SPE01502116",0.308645,0.308645,0,0.768438,1.00562,-2.79
"SPE01504257",0.0301989,0.0301989,0,0.605296,1.00061,-2.15
"SPE01504263",-1.24675,-1.24675,0,0.222422,0.977428,0.14
"SPE01505317",-2.29362,-2.29362,0,0.021841,0.958455,2.13
"SPE01502197",-0.121173,-0.121173,0,0.74737,0.997831,-2.2
"SPE01502198",0.181858,0.181858,0,0.82289,1.00335,-2.99
"SPE01505337",-51.9082,-51.9082,0,0,0.058909,99.73
"SPE01504273",-0.171913,-0.171913,0,0.667002,0.996907,-2.17
"SPE01502259",-0.621794,-0.621794,0,0.540044,0.988772,-1.52
"SPE01504268",-0.776502,-0.776502,0,0.438568,0.985964,-1.28
"SPE01505111",0.682529,0.682529,0,0.535468,1.01243,-3.93
"SPE01501153",-52.1099,-52.1099,0,0,0.0552487,100.12
"SPE01502150",0.266327,0.266327,0,0.791402,1.00486,-3.48
"SPE01505008",0.367943,0.367943,0,0.72788,1.00672,-3.8
"SPE01502258",1.77871,1.77871,0,0.080559,1.0323,-6.57
"SPE02300165",-50.1984,-50.1984,0,0,0.0899135,96.33
"SPE01504190",-0.747731,-0.747731,0,0.460702,0.986477,-1.53
"SPE01501144",-1.07165,-1.07165,0,0.375282,0.980587,-0.9
"SPE01500651",0.727276,0.727276,0,0.499182,1.01321,-4.5
"SPE01501139",-20.3104,-20.3104,0,0,0.631836,37.18
"SPE01503806",-1.83672,-1.83672,0,0.0680864,0.966734,0.84
"SPE01503009",0.206768,0.206768,0,0.83906,1.0038,-3.38
"SPE01500428",0.204701,0.204701,0,0.560826,1.00377,-3.06
"SPE01505208",0.636618,0.636618,0,0.531356,1.01158,-4.19
"SPE01503115",0.646545,0.646545,0,0.519902,1.01176,-4.15
"SPE01501147",-0.889424,-0.889424,0,0.393126,0.983924,-0.84
"SPE01501151",-0.609082,-0.609082,0,0.546082,0.989002,-1.4
"SPE01505315",-0.396442,-0.396442,0,0.709938,0.992839,-1.93
"SPE01504259",0.452605,0.452605,0,0.66805,1.00823,-3.52
"SPE01500196",-51.6302,-51.6302,0,0,0.0639438,99.19
"SPE01503968",-3.09859,-3.09859,0,0.00798594,0.943884,3.4
"SPE01503002",-1.933,-1.933,0,0.0548544,0.964989,1.2
"SPE01504260",0.980917,0.980917,0,0.35604,1.01781,-4.59
"SPE01500127",1.3992,1.3992,0,0.164119,1.02541,-5.57
"SPE01500122",-1.57689,-1.57689,0,0.156622,0.971432,0.39
"SPE01501000",-1.35306,-1.35306,0,0.176196,0.975509,-0.09
"SPE01500864",-0.501123,-0.501123,0,0.616538,0.990953,-1.99
"SPE01500315",-29.4513,-29.4513,0,0,0.466005,55.31
"SPE01503926",1.32903,1.32903,0,0.246624,1.02416,-5.58
"SPE01503059",0.354891,0.354891,0,0.679634,1.00649,-3.56
"SPE01503111",-1.27491,-1.27491,0,0.203086,0.976923,-0.44
"SPE01501121",-0.512416,-0.512416,0,0.61088,0.990745,-1.97
"SPE01502026",-0.363771,-0.363771,0,0.716148,0.993443,-2.27
