"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.599,"Spectrum","top1-2nd"
1,17,1,"B",0.631,"Spectrum","top1-2nd"
1,17,1,"C",0.6616,"Spectrum","top1-2nd"
1,17,1,"D",0.6599,"Spectrum","top1-2nd"
1,17,1,"E",0.6498,"Spectrum","top1-2nd"
1,17,1,"F",0.6568,"Spectrum","top1-2nd"
1,17,1,"G",0.6372,"Spectrum","top1-2nd"
1,17,1,"H",0.6303,"Spectrum","top1-2nd"
1,17,2,"A",0.6028,"Spectrum","top1-2nd"
1,17,2,"B",0.6646,"Spectrum","top1-2nd"
1,17,2,"C",0.6625,"Spectrum","top1-2nd"
1,17,2,"D",0.5286,"Spectrum","top1-2nd"
1,17,2,"E",0.6694,"Spectrum","top1-2nd"
1,17,2,"F",0.6802,"Spectrum","top1-2nd"
1,17,2,"G",0.6628,"Spectrum","top1-2nd"
1,17,2,"H",0.6058,"Spectrum","top1-2nd"
1,17,3,"A",0.6467,"Spectrum","top1-2nd"
1,17,3,"B",0.6727,"Spectrum","top1-2nd"
1,17,3,"C",0.6762,"Spectrum","top1-2nd"
1,17,3,"D",0.3401,"Spectrum","top1-2nd"
1,17,3,"E",0.6863,"Spectrum","top1-2nd"
1,17,3,"F",0.6841,"Spectrum","top1-2nd"
1,17,3,"G",0.662,"Spectrum","top1-2nd"
1,17,3,"H",0.6501,"Spectrum","top1-2nd"
1,17,4,"A",0.6568,"Spectrum","top1-2nd"
1,17,4,"B",0.6872,"Spectrum","top1-2nd"
1,17,4,"C",0.6974,"Spectrum","top1-2nd"
1,17,4,"D",0.6262,"Spectrum","top1-2nd"
1,17,4,"E",0.6808,"Spectrum","top1-2nd"
1,17,4,"F",0.0411,"Spectrum","top1-2nd"
1,17,4,"G",0.6612,"Spectrum","top1-2nd"
1,17,4,"H",0.6555,"Spectrum","top1-2nd"
1,17,5,"A",0.6814,"Spectrum","top1-2nd"
1,17,5,"B",0.6804,"Spectrum","top1-2nd"
1,17,5,"C",0.6753,"Spectrum","top1-2nd"
1,17,5,"D",0.7088,"Spectrum","top1-2nd"
1,17,5,"E",0.7112,"Spectrum","top1-2nd"
1,17,5,"F",0.6354,"Spectrum","top1-2nd"
1,17,5,"G",0.6646,"Spectrum","top1-2nd"
1,17,5,"H",0.62,"Spectrum","top1-2nd"
1,17,6,"A",0.6786,"Spectrum","top1-2nd"
1,17,6,"B",0.6992,"Spectrum","top1-2nd"
1,17,6,"C",0.6925,"Spectrum","top1-2nd"
1,17,6,"D",0.7088,"Spectrum","top1-2nd"
1,17,6,"E",0.7071,"Spectrum","top1-2nd"
1,17,6,"F",0.7013,"Spectrum","top1-2nd"
1,17,6,"G",0.6796,"Spectrum","top1-2nd"
1,17,6,"H",0.6685,"Spectrum","top1-2nd"
1,17,7,"A",0.6812,"Spectrum","top1-2nd"
1,17,7,"B",0.68,"Spectrum","top1-2nd"
1,17,7,"C",0.718,"Spectrum","top1-2nd"
1,17,7,"D",0.7171,"Spectrum","top1-2nd"
1,17,7,"E",0.7187,"Spectrum","top1-2nd"
1,17,7,"F",0.7221,"Spectrum","top1-2nd"
1,17,7,"G",0.6788,"Spectrum","top1-2nd"
1,17,7,"H",0.6891,"Spectrum","top1-2nd"
1,17,8,"A",0.6539,"Spectrum","top1-2nd"
1,17,8,"B",0.3497,"Spectrum","top1-2nd"
1,17,8,"C",0.6882,"Spectrum","top1-2nd"
1,17,8,"D",0.7094,"Spectrum","top1-2nd"
1,17,8,"E",0.7163,"Spectrum","top1-2nd"
1,17,8,"F",0.7231,"Spectrum","top1-2nd"
1,17,8,"G",0.0539,"Spectrum","top1-2nd"
1,17,8,"H",0.6889,"Spectrum","top1-2nd"
1,17,9,"A",0.4833,"Spectrum","top1-2nd"
1,17,9,"B",0.7196,"Spectrum","top1-2nd"
1,17,9,"C",0.7496,"Spectrum","top1-2nd"
1,17,9,"D",0.716,"Spectrum","top1-2nd"
1,17,9,"E",0.7338,"Spectrum","top1-2nd"
1,17,9,"F",0.0402,"Spectrum","top1-2nd"
1,17,9,"G",0.6981,"Spectrum","top1-2nd"
1,17,9,"H",0.6738,"Spectrum","top1-2nd"
1,17,10,"A",0.0344,"Spectrum","top1-2nd"
1,17,10,"B",0.4537,"Spectrum","top1-2nd"
1,17,10,"C",0.6974,"Spectrum","top1-2nd"
1,17,10,"D",0.0415,"Spectrum","top1-2nd"
1,17,10,"E",0.7197,"Spectrum","top1-2nd"
1,17,10,"F",0.7089,"Spectrum","top1-2nd"
1,17,10,"G",0.697,"Spectrum","top1-2nd"
1,17,10,"H",0.6923,"Spectrum","top1-2nd"
1,17,11,"A",0.72,"Spectrum","top1-2nd"
1,17,11,"B",0.4559,"Spectrum","top1-2nd"
1,17,11,"C",0.7175,"Spectrum","top1-2nd"
1,17,11,"D",0.7057,"Spectrum","top1-2nd"
1,17,11,"E",0.6997,"Spectrum","top1-2nd"
1,17,11,"F",0.7055,"Spectrum","top1-2nd"
1,17,11,"G",0.6419,"Spectrum","top1-2nd"
1,17,11,"H",0.6413,"Spectrum","top1-2nd"
1,17,12,"A",0.6147,"Spectrum","top1-2nd"
1,17,12,"B",0.0405,"Spectrum","top1-2nd"
1,17,12,"C",0.679,"Spectrum","top1-2nd"
1,17,12,"D",0.0387,"Spectrum","top1-2nd"
1,17,12,"E",0.6752,"Spectrum","top1-2nd"
1,17,12,"F",0.0391,"Spectrum","top1-2nd"
1,17,12,"G",0.6753,"Spectrum","top1-2nd"
1,17,12,"H",0.041,"Spectrum","top1-2nd"
2,17,1,"A",0.6194,"Spectrum","top1-2nd"
2,17,1,"B",0.6503,"Spectrum","top1-2nd"
2,17,1,"C",0.6614,"Spectrum","top1-2nd"
2,17,1,"D",0.6538,"Spectrum","top1-2nd"
2,17,1,"E",0.6413,"Spectrum","top1-2nd"
2,17,1,"F",0.6352,"Spectrum","top1-2nd"
2,17,1,"G",0.6138,"Spectrum","top1-2nd"
2,17,1,"H",0.6091,"Spectrum","top1-2nd"
2,17,2,"A",0.6137,"Spectrum","top1-2nd"
2,17,2,"B",0.675,"Spectrum","top1-2nd"
2,17,2,"C",0.6622,"Spectrum","top1-2nd"
2,17,2,"D",0.5187,"Spectrum","top1-2nd"
2,17,2,"E",0.6409,"Spectrum","top1-2nd"
2,17,2,"F",0.6689,"Spectrum","top1-2nd"
2,17,2,"G",0.6393,"Spectrum","top1-2nd"
2,17,2,"H",0.5767,"Spectrum","top1-2nd"
2,17,3,"A",0.6564,"Spectrum","top1-2nd"
2,17,3,"B",0.6729,"Spectrum","top1-2nd"
2,17,3,"C",0.6685,"Spectrum","top1-2nd"
2,17,3,"D",0.3609,"Spectrum","top1-2nd"
2,17,3,"E",0.6583,"Spectrum","top1-2nd"
2,17,3,"F",0.6632,"Spectrum","top1-2nd"
2,17,3,"G",0.636,"Spectrum","top1-2nd"
2,17,3,"H",0.6188,"Spectrum","top1-2nd"
2,17,4,"A",0.6612,"Spectrum","top1-2nd"
2,17,4,"B",0.695,"Spectrum","top1-2nd"
2,17,4,"C",0.6873,"Spectrum","top1-2nd"
2,17,4,"D",0.6117,"Spectrum","top1-2nd"
2,17,4,"E",0.6536,"Spectrum","top1-2nd"
2,17,4,"F",0.0431,"Spectrum","top1-2nd"
2,17,4,"G",0.6517,"Spectrum","top1-2nd"
2,17,4,"H",0.6266,"Spectrum","top1-2nd"
2,17,5,"A",0.6867,"Spectrum","top1-2nd"
2,17,5,"B",0.6871,"Spectrum","top1-2nd"
2,17,5,"C",0.6727,"Spectrum","top1-2nd"
2,17,5,"D",0.7035,"Spectrum","top1-2nd"
2,17,5,"E",0.6829,"Spectrum","top1-2nd"
2,17,5,"F",0.628,"Spectrum","top1-2nd"
2,17,5,"G",0.6428,"Spectrum","top1-2nd"
2,17,5,"H",0.5782,"Spectrum","top1-2nd"
2,17,6,"A",0.6771,"Spectrum","top1-2nd"
2,17,6,"B",0.6986,"Spectrum","top1-2nd"
2,17,6,"C",0.7015,"Spectrum","top1-2nd"
2,17,6,"D",0.7037,"Spectrum","top1-2nd"
2,17,6,"E",0.6964,"Spectrum","top1-2nd"
2,17,6,"F",0.6959,"Spectrum","top1-2nd"
2,17,6,"G",0.6689,"Spectrum","top1-2nd"
2,17,6,"H",0.657,"Spectrum","top1-2nd"
2,17,7,"A",0.6902,"Spectrum","top1-2nd"
2,17,7,"B",0.6807,"Spectrum","top1-2nd"
2,17,7,"C",0.7115,"Spectrum","top1-2nd"
2,17,7,"D",0.7012,"Spectrum","top1-2nd"
2,17,7,"E",0.7003,"Spectrum","top1-2nd"
2,17,7,"F",0.7151,"Spectrum","top1-2nd"
2,17,7,"G",0.669,"Spectrum","top1-2nd"
2,17,7,"H",0.6442,"Spectrum","top1-2nd"
2,17,8,"A",0.6439,"Spectrum","top1-2nd"
2,17,8,"B",0.3248,"Spectrum","top1-2nd"
2,17,8,"C",0.682,"Spectrum","top1-2nd"
2,17,8,"D",0.7056,"Spectrum","top1-2nd"
2,17,8,"E",0.7071,"Spectrum","top1-2nd"
2,17,8,"F",0.7192,"Spectrum","top1-2nd"
2,17,8,"G",0.0703,"Spectrum","top1-2nd"
2,17,8,"H",0.6714,"Spectrum","top1-2nd"
2,17,9,"A",0.4436,"Spectrum","top1-2nd"
2,17,9,"B",0.7142,"Spectrum","top1-2nd"
2,17,9,"C",0.7046,"Spectrum","top1-2nd"
2,17,9,"D",0.7021,"Spectrum","top1-2nd"
2,17,9,"E",0.7268,"Spectrum","top1-2nd"
2,17,9,"F",0.0401,"Spectrum","top1-2nd"
2,17,9,"G",0.6812,"Spectrum","top1-2nd"
2,17,9,"H",0.6643,"Spectrum","top1-2nd"
2,17,10,"A",0.0354,"Spectrum","top1-2nd"
2,17,10,"B",0.4664,"Spectrum","top1-2nd"
2,17,10,"C",0.6946,"Spectrum","top1-2nd"
2,17,10,"D",0.0379,"Spectrum","top1-2nd"
2,17,10,"E",0.7005,"Spectrum","top1-2nd"
2,17,10,"F",0.6988,"Spectrum","top1-2nd"
2,17,10,"G",0.6771,"Spectrum","top1-2nd"
2,17,10,"H",0.6612,"Spectrum","top1-2nd"
2,17,11,"A",0.6701,"Spectrum","top1-2nd"
2,17,11,"B",0.4239,"Spectrum","top1-2nd"
2,17,11,"C",0.7056,"Spectrum","top1-2nd"
2,17,11,"D",0.6869,"Spectrum","top1-2nd"
2,17,11,"E",0.6717,"Spectrum","top1-2nd"
2,17,11,"F",0.6814,"Spectrum","top1-2nd"
2,17,11,"G",0.6268,"Spectrum","top1-2nd"
2,17,11,"H",0.6334,"Spectrum","top1-2nd"
2,17,12,"A",0.6337,"Spectrum","top1-2nd"
2,17,12,"B",0.0398,"Spectrum","top1-2nd"
2,17,12,"C",0.6715,"Spectrum","top1-2nd"
2,17,12,"D",0.0402,"Spectrum","top1-2nd"
2,17,12,"E",0.6566,"Spectrum","top1-2nd"
2,17,12,"F",0.0379,"Spectrum","top1-2nd"
2,17,12,"G",0.6612,"Spectrum","top1-2nd"
2,17,12,"H",0.0411,"Spectrum","top1-2nd"
