"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",0.925042,-3.41968,0,0.000664224,0.925042,8.5
"SPE00300133",1.02305,1.05636,0,0.328074,1.02305,-1.29
"SPE00100698",0.991196,-0.397131,0,0.703614,0.991196,2.39
"SPE00300132",0.989421,-0.492479,0,0.636604,0.989421,1.79
"SPE00100489",0.978135,-1.02151,0,0.47553,0.978135,2.67
"SPE00300005",0.890674,-4.98821,0,1.05969e-06,0.890674,12.45
"SPE00240645",0.992118,-0.360781,0,0.718862,0.992118,2.13
"SPE00210238",0.983312,-0.761182,0,0.448542,0.983312,2.76
"SPE00100749",0.979599,-0.94601,0,0.410396,0.979599,1.41
"SPE00200484",0.978777,-0.973266,0,0.334404,0.978777,1.89
"SPE00100612",0.715053,-13.0142,0,8.53722e-32,0.715053,30.04
"SPE01500817",0.93838,-2.78835,0,0.027003,0.93838,6.52
"SPE00100609",0.963637,-1.65418,0,0.105945,0.963637,4.09
"SPE00100359",1.03277,1.4925,0,0.139374,1.03277,-3.46
"SPE01500879",1.00106,0.0393216,0,0.820724,1.00106,-0.64
"SPE01500877",1.04528,2.07675,0,0.0910002,1.04528,-5.1
"SPE00100056",1.00872,0.410345,0,0.535268,1.00872,-1.99
"SPE01504167",0.99382,-0.293863,0,0.732282,0.99382,-0.7
"SPE00240576",1.01134,0.516047,0,0.608302,1.01134,-2.49
"SPE01504234",0.995302,-0.231339,0,0.588076,0.995302,-0.67
"SPE01501210",0.969324,-1.40878,0,0.181202,0.969324,1.93
"SPE00200457",0.980639,-0.89224,0,0.390754,0.980639,0.67
"SPE00100551",1.00362,0.152317,0,0.721454,1.00362,-1.72
"SPE00100552",1.00232,0.113168,0,0.662,1.00232,-1.17
"SPE00100117",1.00353,0.170611,0,0.595564,1.00353,-1.84
"SPE00300104",0.99293,-0.317628,0,0.762388,0.99293,-0.75
"SPE00203029",0.951479,-2.20814,0,0.0305082,0.951479,3.78
"SPE01501208",0.889213,-5.05344,0,6.25872e-07,0.889213,10.54
"SPE00100096",1.01589,0.71472,0,0.484946,1.01589,-3.25
"SPE01502247",0.984465,-0.710728,0,0.477276,0.984465,0.18
"SPE00200744",1.02267,1.03753,0,0.327022,1.02267,-3.99
"SPE00210800",0.983413,-0.774619,0,0.5225,0.983413,0.29
"SPE02300104",0.969076,-1.41454,0,0.159572,0.969076,1.76
"SPE01500865",1.00559,0.246649,0,0.808456,1.00559,-2.14
"SPE00200499",1.00408,0.168,0,0.565908,1.00408,-2.01
"SPE01504119",0.9778,-1.02465,0,0.344268,0.9778,0.82
"SPE01500719",0.972359,-1.27905,0,0.296518,0.972359,1.36
"SPE00330003",0.98557,-0.673304,0,0.552724,0.98557,-0.03
"SPE00300047",1.02263,1.03034,0,0.307174,1.02263,-4.05
"SPE00200111",1.06124,2.77067,0,0.0152516,1.06124,-8.26
"SPE01505131",1.00625,0.283769,0,0.777926,1.00625,-2.37
"SPE00210400",0.967792,-1.47358,0,0.143989,0.967792,1.66
"SPE00201580",0.961394,-1.75932,0,0.0798728,0.961394,2.38
"SPE01505339",1.01958,0.891582,0,0.37747,1.01958,-3.91
"SPE01504739",0.9802,-0.907499,0,0.366072,0.9802,0.31
"SPE01505117",1.01838,0.828954,0,0.4146,1.01838,-3.74
"SPE01505335",0.989313,-0.498827,0,0.638338,0.989313,-0.68
"SPE01501125",1.03462,1.56601,0,0.132442,1.03462,-5.58
"SPE01500761",0.978948,-0.974532,0,0.385792,0.978948,0.5
"SPE01504141",0.985868,-0.657471,0,0.545896,0.985868,-0.22
"SPE00211950",1.01423,0.646245,0,0.518818,1.01423,-3.36
"SPE00231084",0.992148,-0.348378,0,0.631608,0.992148,-1
"SPE00100595",1.02298,1.05256,0,0.325622,1.02298,-4.34
"SPE00102018",1.0377,1.71578,0,0.0878088,1.0377,-5.89
"SPE01505331",0.771529,-10.3344,0,9.10772e-14,0.771529,23.08
"SPE02300170",0.976893,-1.07232,0,0.381544,0.976893,0.6
"SPE02300296",0.990751,-0.419833,0,0.680458,0.990751,-1.69
"SPE01504232",0.982799,-0.794507,0,0.44808,0.982799,-0.67
"SPE01504225",0.992129,-0.387575,0,0.340436,0.992129,-1.97
"SPE01504212",0.98016,-0.890112,0,0.474416,0.98016,0.06
"SPE01504209",1.00189,0.0833261,0,0.933608,1.00189,-2.64
"SPE00100291",0.987608,-0.56342,0,0.579178,0.987608,-0.66
"SPE01503640",0.998395,-0.0704513,0,0.805828,0.998395,-2.03
"SPE01504200",1.00925,0.41774,0,0.676136,1.00925,-3.32
"SPE02300192",1.01439,0.648194,0,0.521148,1.01439,-4.83
"SPE02300204",1.01203,0.533433,0,0.626692,1.01203,-4.44
"SPE01501132",0.986638,-0.619448,0,0.553344,0.986638,-1.86
"SPE01501209",1.02323,1.05256,0,0.2939,1.02323,-5.9
"SPE00501000",0.99578,-0.185893,0,0.699516,0.99578,-2.52
"SPE01504213",1.00168,0.0635017,0,0.697326,1.00168,-3.54
"SPE01502101",0.971295,-1.30783,0,0.19402,0.971295,-0.19
"SPE01502126",0.987385,-0.579754,0,0.56302,0.987385,-1.96
"SPE00306001",0.993628,-0.305732,0,0.645732,0.993628,-2.51
"SPE01504241",1.02257,1.02538,0,0.305452,1.02257,-5.76
"SPE01504601",1.00464,0.214745,0,0.781958,1.00464,-3.8
"SPE00100582",0.973817,-1.1969,0,0.231686,0.973817,-0.3
"SPE01600716",0.990255,-0.447046,0,0.654856,0.990255,-2.04
"SPE01504605",0.99152,-0.388385,0,0.698138,0.99152,-2.38
"SPE01504606",1.01931,0.877151,0,0.380874,1.01931,-5.37
"SPE03100024",0.990064,-0.461041,0,0.65142,0.990064,-2.05
