"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",0.962301,-1.34519,0,0.200028,0.962301,-1.24
"SPE01500158",1.03175,1.11943,0,0.372998,1.03175,-8.5
"SPE01500185",1.00251,0.091223,0,0.826986,1.00251,-5.02
"SPE01500242",0.973081,-0.954568,0,0.35912,0.973081,-1.34
"SPE01501105",1.01085,0.393599,0,0.518778,1.01085,-6.54
"SPE01500767",0.870576,-4.59939,0,8.7248e-06,0.870576,9.5
"SPE01500114",0.988411,-0.4203,0,0.578348,0.988411,-3.24
"SPE01500520",0.932275,-2.40622,0,0.0189532,0.932275,1.99
"SPE01501002",0.943921,-1.99026,0,0.0627422,0.943921,-0.52
"SPE01501109",1.0011,0.0405084,0,0.85665,1.0011,-6.92
"SPE01500179",1.02739,0.964795,0,0.439782,1.02739,-9.57
"SPE01500183",0.997407,-0.10095,0,0.517656,0.997407,-6.32
"SPE01501104",0.998206,-0.0631425,0,0.903942,0.998206,-5.87
"SPE01500245",0.964292,-1.27235,0,0.208152,0.964292,-1.83
"SPE01500182",1.03824,1.35094,0,0.268148,1.03824,-10.62
"SPE00200331",0.930154,-2.48538,0,0.0132072,0.930154,0.92
"SPE01501003",0.956151,-1.56149,0,0.121081,0.956151,-2.17
"SPE01500201",1.04013,1.41338,0,0.364898,1.04013,-12
"SPE01500205",1.01178,0.410237,0,0.556766,1.01178,-8.68
"SPE01503007",0.950598,-1.75017,0,0.134744,0.950598,-1.48
"SPE01500169",0.0655288,-33.235,0,0,0.0655288,100.27
"SPE01501110",1.02518,0.888681,0,0.424204,1.02518,-10.18
"SPE01500111",1.05832,2.07815,0,0.05677,1.05832,-14.07
"SPE01500142",0.963369,-1.2965,0,0.26342,0.963369,-2.99
"SPE01504403",0.940291,-2.11777,0,0.0583506,0.940291,0.18
"SPE01500184",0.0860658,-32.5059,0,0,0.0860658,97.93
"SPE01500108",0.998093,-0.0685142,0,0.945378,0.998093,-6.91
"SPE01500530",0.942588,-2.04891,0,0.0709858,0.942588,-0.15
"SPE01500105",1.01454,0.502229,0,0.309936,1.01454,-8.6
"SPE01501115",0.982465,-0.628391,0,0.55179,0.982465,-4.81
"SPE01500457",1.00559,0.19588,0,0.846998,1.00559,-7.67
"SPE01500120",0.998186,-0.0606785,0,0.701658,0.998186,-6.93
"SPE01500222",1.00269,0.0964483,0,0.890966,1.00269,-7.03
"SPE02300094",0.964163,-1.27118,0,0.22735,0.964163,-2.52
"SPE01900002",0.923033,-2.7298,0,0.0188982,0.923033,1.9
"SPE01500113",1.01117,0.395768,0,0.692646,1.01117,-7.89
"SPE01501005",0.923912,-2.69817,0,0.021898,0.923912,1.88
"SPE01501133",0.977188,-0.812921,0,0.417596,0.977188,-4.16
"SPE01500159",1.03109,1.10147,0,0.28556,1.03109,-10.23
"SPE01500166",1.02857,1.01689,0,0.313834,1.02857,-9.9
"SPE02300325",0.920906,-2.81819,0,0.00849452,0.920906,1.66
"SPE01501128",1.00231,0.0773743,0,0.739242,1.00231,-7.56
"SPE01500451",0.824589,-6.23295,0,3.20528e-09,0.824589,12.84
"SPE01500190",1.02441,0.870638,0,0.402048,1.02441,-9.93
"SPE01500187",1.00549,0.18555,0,0.47433,1.00549,-7.89
"SPE01500162",0.975104,-0.883991,0,0.383788,0.975104,-4.17
"SPE01500161",1.01184,0.416124,0,0.69519,1.01184,-8.55
"SPE01500603",0.0706237,-33.054,0,0,0.0706237,99.69
"SPE01500139",1.01396,0.495385,0,0.62033,1.01396,-9.23
"SPE01505188",0.94569,-1.92433,0,0.103406,0.94569,-1.28
"SPE01500112",1.01575,0.558489,0,0.576926,1.01575,-9.46
"SPE01500180",0.997792,-0.0802966,0,0.936202,0.997792,-7.33
"SPE01500181",1.00779,0.276071,0,0.782494,1.00779,-8.53
"SPE02300214",0.895629,-3.69476,0,0.0116014,0.895629,4.56
"SPE01501008",0.97868,-0.768132,0,0.55876,0.97868,-5.06
"SPE01500328",0.07052,-33.0586,0,0,0.07052,99.68
"SPE01500191",0.959721,-1.43886,0,0.19541,0.959721,-2.59
"SPE01500141",1.00879,0.310226,0,0.758488,1.00879,-8.43
"SPE01504105",1.04205,1.49163,0,0.144747,1.04205,-12.15
"SPE01503925",1.01065,0.385677,0,0.547578,1.01065,-8.67
"SPE01501161",0.976136,-0.850441,0,0.396842,0.976136,-4.39
"SPE01500275",0.987836,-0.436462,0,0.672672,0.987836,-5.59
"SPE01500200",0.0678364,-33.1533,0,0,0.0678364,100.01
"SPE01501021",0.970084,-1.06432,0,0.28731,0.970084,-3.62
"SPE01500873",0.961041,-1.38097,0,0.205098,0.961041,-2.35
"SPE01505187",1.00919,0.330696,0,0.70293,1.00919,-7.69
"SPE01502029",0.971218,-1.0173,0,0.384306,0.971218,-3.1
"SPE01501202",0.964998,-1.23007,0,0.49261,0.964998,-2.54
"SPE01500202",0.244107,-26.8819,0,0,0.244107,79.82
"SPE01500533",0.922859,-2.73635,0,0.0173529,0.922859,2.55
"SPE01500163",1.03504,1.23522,0,0.356764,1.03504,-10.71
"SPE01500134",1.02386,0.834951,0,0.452806,1.02386,-9.66
"SPE01900005",0.974331,-0.91738,0,0.381958,0.974331,-2.43
"SPE01500126",1.00735,0.26092,0,0.794278,1.00735,-6.77
"SPE01500314",0.978698,-0.759358,0,0.449336,0.978698,-2.78
"SPE01500473",0.962025,-1.32864,0,0.300856,0.962025,-1.38
"SPE01500480",0.961532,-1.38625,0,0.479316,0.961532,-0.66
"SPE01500263",1.00931,0.322416,0,0.542724,1.00931,-6.53
"SPE01500165",1.01789,0.627527,0,0.60443,1.01789,-8.1
"SPE01500167",1.0189,0.670511,0,0.503576,1.0189,-7.93
