"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.4142,"Lopac","LGE1"
1,11,1,"B",0.4232,"Lopac","LGE1"
1,11,1,"C",0.4248,"Lopac","LGE1"
1,11,1,"D",0.4256,"Lopac","LGE1"
1,11,1,"E",0.4211,"Lopac","LGE1"
1,11,1,"F",0.4357,"Lopac","LGE1"
1,11,1,"G",0.4367,"Lopac","LGE1"
1,11,1,"H",0.4375,"Lopac","LGE1"
1,11,2,"A",0.4205,"Lopac","LGE1"
1,11,2,"B",0.4452,"Lopac","LGE1"
1,11,2,"C",0.425,"Lopac","LGE1"
1,11,2,"D",0.4371,"Lopac","LGE1"
1,11,2,"E",0.4333,"Lopac","LGE1"
1,11,2,"F",0.4436,"Lopac","LGE1"
1,11,2,"G",0.4355,"Lopac","LGE1"
1,11,2,"H",0.4376,"Lopac","LGE1"
1,11,3,"A",0.4283,"Lopac","LGE1"
1,11,3,"B",0.4242,"Lopac","LGE1"
1,11,3,"C",0.4401,"Lopac","LGE1"
1,11,3,"D",0.4438,"Lopac","LGE1"
1,11,3,"E",0.4557,"Lopac","LGE1"
1,11,3,"F",0.4526,"Lopac","LGE1"
1,11,3,"G",0.4061,"Lopac","LGE1"
1,11,3,"H",0.4566,"Lopac","LGE1"
1,11,4,"A",0.4377,"Lopac","LGE1"
1,11,4,"B",0.4572,"Lopac","LGE1"
1,11,4,"C",0.4456,"Lopac","LGE1"
1,11,4,"D",0.4502,"Lopac","LGE1"
1,11,4,"E",0.4186,"Lopac","LGE1"
1,11,4,"F",0.4237,"Lopac","LGE1"
1,11,4,"G",0.4549,"Lopac","LGE1"
1,11,4,"H",0.4516,"Lopac","LGE1"
1,11,5,"A",0.3625,"Lopac","LGE1"
1,11,5,"B",0.4609,"Lopac","LGE1"
1,11,5,"C",0.4572,"Lopac","LGE1"
1,11,5,"D",0.4595,"Lopac","LGE1"
1,11,5,"E",0.0383,"Lopac","LGE1"
1,11,5,"F",0.4656,"Lopac","LGE1"
1,11,5,"G",0.4509,"Lopac","LGE1"
1,11,5,"H",0.4457,"Lopac","LGE1"
1,11,6,"A",0.4504,"Lopac","LGE1"
1,11,6,"B",0.4692,"Lopac","LGE1"
1,11,6,"C",0.4634,"Lopac","LGE1"
1,11,6,"D",0.4589,"Lopac","LGE1"
1,11,6,"E",0.4614,"Lopac","LGE1"
1,11,6,"F",0.4643,"Lopac","LGE1"
1,11,6,"G",0.4563,"Lopac","LGE1"
1,11,6,"H",0.4571,"Lopac","LGE1"
1,11,7,"A",0.4291,"Lopac","LGE1"
1,11,7,"B",0.4726,"Lopac","LGE1"
1,11,7,"C",0.4709,"Lopac","LGE1"
1,11,7,"D",0.4621,"Lopac","LGE1"
1,11,7,"E",0.4647,"Lopac","LGE1"
1,11,7,"F",0.4614,"Lopac","LGE1"
1,11,7,"G",0.4448,"Lopac","LGE1"
1,11,7,"H",0.4482,"Lopac","LGE1"
1,11,8,"A",0.4614,"Lopac","LGE1"
1,11,8,"B",0.4782,"Lopac","LGE1"
1,11,8,"C",0.4677,"Lopac","LGE1"
1,11,8,"D",0.481,"Lopac","LGE1"
1,11,8,"E",0.4553,"Lopac","LGE1"
1,11,8,"F",0.4736,"Lopac","LGE1"
1,11,8,"G",0.4485,"Lopac","LGE1"
1,11,8,"H",0.3808,"Lopac","LGE1"
1,11,9,"A",0.4643,"Lopac","LGE1"
1,11,9,"B",0.4713,"Lopac","LGE1"
1,11,9,"C",0.4653,"Lopac","LGE1"
1,11,9,"D",0.4652,"Lopac","LGE1"
1,11,9,"E",0.4621,"Lopac","LGE1"
1,11,9,"F",0.4593,"Lopac","LGE1"
1,11,9,"G",0.4457,"Lopac","LGE1"
1,11,9,"H",0.4528,"Lopac","LGE1"
1,11,10,"A",0.4395,"Lopac","LGE1"
1,11,10,"B",0.4288,"Lopac","LGE1"
1,11,10,"C",0.4682,"Lopac","LGE1"
1,11,10,"D",0.4647,"Lopac","LGE1"
1,11,10,"E",0.4544,"Lopac","LGE1"
1,11,10,"F",0.2532,"Lopac","LGE1"
1,11,10,"G",0.406,"Lopac","LGE1"
1,11,10,"H",0.4595,"Lopac","LGE1"
1,11,11,"A",0.4642,"Lopac","LGE1"
1,11,11,"B",0.4672,"Lopac","LGE1"
1,11,11,"C",0.4758,"Lopac","LGE1"
1,11,11,"D",0.4564,"Lopac","LGE1"
1,11,11,"E",0.4567,"Lopac","LGE1"
1,11,11,"F",0.4512,"Lopac","LGE1"
1,11,11,"G",0.4128,"Lopac","LGE1"
1,11,11,"H",0.4586,"Lopac","LGE1"
1,11,12,"A",0.4622,"Lopac","LGE1"
1,11,12,"B",0.0387,"Lopac","LGE1"
1,11,12,"C",0.4651,"Lopac","LGE1"
1,11,12,"D",0.0377,"Lopac","LGE1"
1,11,12,"E",0.4568,"Lopac","LGE1"
1,11,12,"F",0.0384,"Lopac","LGE1"
1,11,12,"G",0.4506,"Lopac","LGE1"
1,11,12,"H",0.0383,"Lopac","LGE1"
2,11,1,"A",0.4584,"Lopac","LGE1"
2,11,1,"B",0.4595,"Lopac","LGE1"
2,11,1,"C",0.4712,"Lopac","LGE1"
2,11,1,"D",0.4618,"Lopac","LGE1"
2,11,1,"E",0.473,"Lopac","LGE1"
2,11,1,"F",0.4594,"Lopac","LGE1"
2,11,1,"G",0.4591,"Lopac","LGE1"
2,11,1,"H",0.4499,"Lopac","LGE1"
2,11,2,"A",0.4646,"Lopac","LGE1"
2,11,2,"B",0.468,"Lopac","LGE1"
2,11,2,"C",0.464,"Lopac","LGE1"
2,11,2,"D",0.4656,"Lopac","LGE1"
2,11,2,"E",0.4713,"Lopac","LGE1"
2,11,2,"F",0.4655,"Lopac","LGE1"
2,11,2,"G",0.4629,"Lopac","LGE1"
2,11,2,"H",0.4606,"Lopac","LGE1"
2,11,3,"A",0.4593,"Lopac","LGE1"
2,11,3,"B",0.468,"Lopac","LGE1"
2,11,3,"C",0.4808,"Lopac","LGE1"
2,11,3,"D",0.4779,"Lopac","LGE1"
2,11,3,"E",0.4825,"Lopac","LGE1"
2,11,3,"F",0.4731,"Lopac","LGE1"
2,11,3,"G",0.4348,"Lopac","LGE1"
2,11,3,"H",0.4615,"Lopac","LGE1"
2,11,4,"A",0.4848,"Lopac","LGE1"
2,11,4,"B",0.4853,"Lopac","LGE1"
2,11,4,"C",0.4873,"Lopac","LGE1"
2,11,4,"D",0.4779,"Lopac","LGE1"
2,11,4,"E",0.4511,"Lopac","LGE1"
2,11,4,"F",0.4509,"Lopac","LGE1"
2,11,4,"G",0.471,"Lopac","LGE1"
2,11,4,"H",0.4753,"Lopac","LGE1"
2,11,5,"A",0.3887,"Lopac","LGE1"
2,11,5,"B",0.4944,"Lopac","LGE1"
2,11,5,"C",0.4918,"Lopac","LGE1"
2,11,5,"D",0.491,"Lopac","LGE1"
2,11,5,"E",0.0399,"Lopac","LGE1"
2,11,5,"F",0.4943,"Lopac","LGE1"
2,11,5,"G",0.4741,"Lopac","LGE1"
2,11,5,"H",0.4626,"Lopac","LGE1"
2,11,6,"A",0.4795,"Lopac","LGE1"
2,11,6,"B",0.4877,"Lopac","LGE1"
2,11,6,"C",0.4947,"Lopac","LGE1"
2,11,6,"D",0.4891,"Lopac","LGE1"
2,11,6,"E",0.4906,"Lopac","LGE1"
2,11,6,"F",0.4992,"Lopac","LGE1"
2,11,6,"G",0.479,"Lopac","LGE1"
2,11,6,"H",0.4751,"Lopac","LGE1"
2,11,7,"A",0.4754,"Lopac","LGE1"
2,11,7,"B",0.4926,"Lopac","LGE1"
2,11,7,"C",0.4959,"Lopac","LGE1"
2,11,7,"D",0.5025,"Lopac","LGE1"
2,11,7,"E",0.497,"Lopac","LGE1"
2,11,7,"F",0.4913,"Lopac","LGE1"
2,11,7,"G",0.4863,"Lopac","LGE1"
2,11,7,"H",0.4783,"Lopac","LGE1"
2,11,8,"A",0.4882,"Lopac","LGE1"
2,11,8,"B",0.495,"Lopac","LGE1"
2,11,8,"C",0.4956,"Lopac","LGE1"
2,11,8,"D",0.5059,"Lopac","LGE1"
2,11,8,"E",0.4833,"Lopac","LGE1"
2,11,8,"F",0.4992,"Lopac","LGE1"
2,11,8,"G",0.4747,"Lopac","LGE1"
2,11,8,"H",0.3516,"Lopac","LGE1"
2,11,9,"A",0.4893,"Lopac","LGE1"
2,11,9,"B",0.4962,"Lopac","LGE1"
2,11,9,"C",0.4899,"Lopac","LGE1"
2,11,9,"D",0.4964,"Lopac","LGE1"
2,11,9,"E",0.4958,"Lopac","LGE1"
2,11,9,"F",0.4905,"Lopac","LGE1"
2,11,9,"G",0.466,"Lopac","LGE1"
2,11,9,"H",0.4826,"Lopac","LGE1"
2,11,10,"A",0.4695,"Lopac","LGE1"
2,11,10,"B",0.4469,"Lopac","LGE1"
2,11,10,"C",0.4907,"Lopac","LGE1"
2,11,10,"D",0.477,"Lopac","LGE1"
2,11,10,"E",0.4826,"Lopac","LGE1"
2,11,10,"F",0.2728,"Lopac","LGE1"
2,11,10,"G",0.4338,"Lopac","LGE1"
2,11,10,"H",0.4727,"Lopac","LGE1"
2,11,11,"A",0.4795,"Lopac","LGE1"
2,11,11,"B",0.4857,"Lopac","LGE1"
2,11,11,"C",0.4907,"Lopac","LGE1"
2,11,11,"D",0.4685,"Lopac","LGE1"
2,11,11,"E",0.4771,"Lopac","LGE1"
2,11,11,"F",0.4701,"Lopac","LGE1"
2,11,11,"G",0.4425,"Lopac","LGE1"
2,11,11,"H",0.478,"Lopac","LGE1"
2,11,12,"A",0.4748,"Lopac","LGE1"
2,11,12,"B",0.0385,"Lopac","LGE1"
2,11,12,"C",0.4858,"Lopac","LGE1"
2,11,12,"D",0.0385,"Lopac","LGE1"
2,11,12,"E",0.4673,"Lopac","LGE1"
2,11,12,"F",0.0378,"Lopac","LGE1"
2,11,12,"G",0.4737,"Lopac","LGE1"
2,11,12,"H",0.0388,"Lopac","LGE1"
