"value","plate","row","col","cid"
0.442806,1,"H",3,"SPE01500275"
0.666011,1,"F",3,"SPE00330051"
0.629302,1,"G",3,"SPE00330001"
0.369715,1,"E",3,"SPE00211224"
0.132416,1,"D",3,"SPE00210025"
0.140282,1,"C",3,"SPE00201281"
0.552278,1,"B",3,"SPE00100719"
0.147493,1,"A",3,"SPE00100005"
0.63684,1,"E",4,"SPE00211473"
0.147165,1,"F",4,"SPE00300348"
0.20649,1,"D",4,"SPE00210203"
0.155031,1,"A",4,"SPE00100009"
0.178302,1,"C",4,"SPE00201448"
1.22157,1,"G",4,"SPE01500104"
0.698787,1,"H",4,"SPE01500293"
0.225828,1,"B",4,"SPE00100743"
0.952475,1,"G",5,"SPE01500112"
0.560472,1,"H",5,"SPE01500309"
0.472632,1,"F",5,"SPE00300545"
0.617175,1,"A",5,"SPE00100101"
0.191413,1,"C",5,"SPE00201449"
0.832842,1,"B",5,"SPE00200002"
0.984595,1,"D",5,"SPE00210238"
0.932153,1,"E",5,"SPE00211531"
0.280236,1,"E",6,"SPE00212097"
0.208784,1,"H",6,"SPE01500325"
0.789249,1,"G",6,"SPE01500142"
0.999672,1,"A",6,"SPE00100305"
0.816126,1,"F",6,"SPE00300563"
0.332022,1,"C",6,"SPE00201539"
0.974435,1,"D",6,"SPE00210369"
0.148804,1,"B",6,"SPE00200033"
1.00361,1,"D",7,"SPE00210567"
0.143232,1,"C",7,"SPE00201610"
0.144871,1,"H",7,"SPE01500330"
0.643396,1,"E",7,"SPE00240660"
0.737463,1,"B",7,"SPE00200054"
0.529007,1,"A",7,"SPE00100513"
0.231727,1,"G",7,"SPE01500184"
0.537201,1,"F",7,"SPE00305025"
0.346444,1,"B",8,"SPE00201081"
0.649623,1,"A",8,"SPE00100528"
0.174369,1,"G",8,"SPE01500191"
0.196985,1,"F",8,"SPE00307050"
1.02196,1,"D",8,"SPE00210568"
0.668961,1,"C",8,"SPE00201697"
0.663389,1,"E",8,"SPE00240740"
0.403147,1,"H",8,"SPE01500377"
0.155359,1,"G",9,"SPE01500220"
0.985906,1,"D",9,"SPE00211126"
0.248443,1,"H",9,"SPE01500381"
0.318256,1,"C",9,"SPE00202175"
0.140937,1,"E",9,"SPE00270029"
0.163553,1,"A",9,"SPE00100529"
0.37332,1,"F",9,"SPE00310016"
0.131105,1,"B",9,"SPE00201092"
0.909538,1,"G",10,"SPE01500255"
0.603081,1,"B",10,"SPE00201185"
0.946903,1,"F",10,"SPE00310300"
0.768928,1,"A",10,"SPE00100676"
0.133071,1,"E",10,"SPE00300034"
0.730252,1,"C",10,"SPE00203029"
1.03933,1,"D",10,"SPE00211152"
0.727303,1,"H",10,"SPE01500403"
