"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.4721,"SPECMTS3","ypt6"
1,14,1,"B",0.4793,"SPECMTS3","ypt6"
1,14,1,"C",0.5065,"SPECMTS3","ypt6"
1,14,1,"D",0.5057,"SPECMTS3","ypt6"
1,14,1,"E",0.5003,"SPECMTS3","ypt6"
1,14,1,"F",0.5039,"SPECMTS3","ypt6"
1,14,1,"G",0.4859,"SPECMTS3","ypt6"
1,14,1,"H",0.492,"SPECMTS3","ypt6"
1,14,2,"A",0.4883,"SPECMTS3","ypt6"
1,14,2,"B",0.4826,"SPECMTS3","ypt6"
1,14,2,"C",0.3456,"SPECMTS3","ypt6"
1,14,2,"D",0.5019,"SPECMTS3","ypt6"
1,14,2,"E",0.5018,"SPECMTS3","ypt6"
1,14,2,"F",0.4764,"SPECMTS3","ypt6"
1,14,2,"G",0.4898,"SPECMTS3","ypt6"
1,14,2,"H",0.4838,"SPECMTS3","ypt6"
1,14,3,"A",0.4845,"SPECMTS3","ypt6"
1,14,3,"B",0.5244,"SPECMTS3","ypt6"
1,14,3,"C",0.4402,"SPECMTS3","ypt6"
1,14,3,"D",0.5182,"SPECMTS3","ypt6"
1,14,3,"E",0.5948,"SPECMTS3","ypt6"
1,14,3,"F",0.5156,"SPECMTS3","ypt6"
1,14,3,"G",0.4555,"SPECMTS3","ypt6"
1,14,3,"H",0.473,"SPECMTS3","ypt6"
1,14,4,"A",0.4993,"SPECMTS3","ypt6"
1,14,4,"B",0.352,"SPECMTS3","ypt6"
1,14,4,"C",0.5174,"SPECMTS3","ypt6"
1,14,4,"D",0.4368,"SPECMTS3","ypt6"
1,14,4,"E",0.1262,"SPECMTS3","ypt6"
1,14,4,"F",0.5065,"SPECMTS3","ypt6"
1,14,4,"G",0.311,"SPECMTS3","ypt6"
1,14,4,"H",0.4995,"SPECMTS3","ypt6"
1,14,5,"A",0.4664,"SPECMTS3","ypt6"
1,14,5,"B",0.503,"SPECMTS3","ypt6"
1,14,5,"C",0.2586,"SPECMTS3","ypt6"
1,14,5,"D",0.5228,"SPECMTS3","ypt6"
1,14,5,"E",0.4795,"SPECMTS3","ypt6"
1,14,5,"F",0.4768,"SPECMTS3","ypt6"
1,14,5,"G",0.5004,"SPECMTS3","ypt6"
1,14,5,"H",0.4731,"SPECMTS3","ypt6"
1,14,6,"A",0.5352,"SPECMTS3","ypt6"
1,14,6,"B",0.5286,"SPECMTS3","ypt6"
1,14,6,"C",0.3908,"SPECMTS3","ypt6"
1,14,6,"D",0.5413,"SPECMTS3","ypt6"
1,14,6,"E",0.5048,"SPECMTS3","ypt6"
1,14,6,"F",0.5241,"SPECMTS3","ypt6"
1,14,6,"G",0.5029,"SPECMTS3","ypt6"
1,14,6,"H",0.3371,"SPECMTS3","ypt6"
1,14,7,"A",0.4815,"SPECMTS3","ypt6"
1,14,7,"B",0.5018,"SPECMTS3","ypt6"
1,14,7,"C",0.5125,"SPECMTS3","ypt6"
1,14,7,"D",0.522,"SPECMTS3","ypt6"
1,14,7,"E",0.4615,"SPECMTS3","ypt6"
1,14,7,"F",0.2005,"SPECMTS3","ypt6"
1,14,7,"G",0.5153,"SPECMTS3","ypt6"
1,14,7,"H",0.515,"SPECMTS3","ypt6"
1,14,8,"A",0.5095,"SPECMTS3","ypt6"
1,14,8,"B",0.2566,"SPECMTS3","ypt6"
1,14,8,"C",0.5233,"SPECMTS3","ypt6"
1,14,8,"D",0.5275,"SPECMTS3","ypt6"
1,14,8,"E",0.5111,"SPECMTS3","ypt6"
1,14,8,"F",0.5302,"SPECMTS3","ypt6"
1,14,8,"G",0.4626,"SPECMTS3","ypt6"
1,14,8,"H",0.5348,"SPECMTS3","ypt6"
1,14,9,"A",0.248,"SPECMTS3","ypt6"
1,14,9,"B",0.5125,"SPECMTS3","ypt6"
1,14,9,"C",0.5304,"SPECMTS3","ypt6"
1,14,9,"D",0.4067,"SPECMTS3","ypt6"
1,14,9,"E",0.0439,"SPECMTS3","ypt6"
1,14,9,"F",0.5017,"SPECMTS3","ypt6"
1,14,9,"G",0.1904,"SPECMTS3","ypt6"
1,14,9,"H",0.3625,"SPECMTS3","ypt6"
1,14,10,"A",0.3952,"SPECMTS3","ypt6"
1,14,10,"B",0.3781,"SPECMTS3","ypt6"
1,14,10,"C",0.5243,"SPECMTS3","ypt6"
1,14,10,"D",0.5415,"SPECMTS3","ypt6"
1,14,10,"E",0.5239,"SPECMTS3","ypt6"
1,14,10,"F",0.5291,"SPECMTS3","ypt6"
1,14,10,"G",0.5195,"SPECMTS3","ypt6"
1,14,10,"H",0.5169,"SPECMTS3","ypt6"
1,14,11,"A",0.3509,"SPECMTS3","ypt6"
1,14,11,"B",0.5197,"SPECMTS3","ypt6"
1,14,11,"C",0.1024,"SPECMTS3","ypt6"
1,14,11,"D",0.389,"SPECMTS3","ypt6"
1,14,11,"E",0.4999,"SPECMTS3","ypt6"
1,14,11,"F",0.344,"SPECMTS3","ypt6"
1,14,11,"G",0.4911,"SPECMTS3","ypt6"
1,14,11,"H",0.5348,"SPECMTS3","ypt6"
1,14,12,"A",0.5145,"SPECMTS3","ypt6"
1,14,12,"B",0.0404,"SPECMTS3","ypt6"
1,14,12,"C",0.5178,"SPECMTS3","ypt6"
1,14,12,"D",0.0402,"SPECMTS3","ypt6"
1,14,12,"E",0.5246,"SPECMTS3","ypt6"
1,14,12,"F",0.0404,"SPECMTS3","ypt6"
1,14,12,"G",0.5445,"SPECMTS3","ypt6"
1,14,12,"H",0.0411,"SPECMTS3","ypt6"
2,14,1,"A",0.4877,"SPECMTS3","ypt6"
2,14,1,"B",0.5028,"SPECMTS3","ypt6"
2,14,1,"C",0.5188,"SPECMTS3","ypt6"
2,14,1,"D",0.516,"SPECMTS3","ypt6"
2,14,1,"E",0.5143,"SPECMTS3","ypt6"
2,14,1,"F",0.5188,"SPECMTS3","ypt6"
2,14,1,"G",0.4975,"SPECMTS3","ypt6"
2,14,1,"H",0.5181,"SPECMTS3","ypt6"
2,14,2,"A",0.4973,"SPECMTS3","ypt6"
2,14,2,"B",0.5067,"SPECMTS3","ypt6"
2,14,2,"C",0.3432,"SPECMTS3","ypt6"
2,14,2,"D",0.532,"SPECMTS3","ypt6"
2,14,2,"E",0.5106,"SPECMTS3","ypt6"
2,14,2,"F",0.5003,"SPECMTS3","ypt6"
2,14,2,"G",0.5311,"SPECMTS3","ypt6"
2,14,2,"H",0.5016,"SPECMTS3","ypt6"
2,14,3,"A",0.4923,"SPECMTS3","ypt6"
2,14,3,"B",0.5403,"SPECMTS3","ypt6"
2,14,3,"C",0.4579,"SPECMTS3","ypt6"
2,14,3,"D",0.5196,"SPECMTS3","ypt6"
2,14,3,"E",0.5702,"SPECMTS3","ypt6"
2,14,3,"F",0.5265,"SPECMTS3","ypt6"
2,14,3,"G",0.4758,"SPECMTS3","ypt6"
2,14,3,"H",0.49,"SPECMTS3","ypt6"
2,14,4,"A",0.5133,"SPECMTS3","ypt6"
2,14,4,"B",0.3762,"SPECMTS3","ypt6"
2,14,4,"C",0.5213,"SPECMTS3","ypt6"
2,14,4,"D",0.4438,"SPECMTS3","ypt6"
2,14,4,"E",0.1347,"SPECMTS3","ypt6"
2,14,4,"F",0.514,"SPECMTS3","ypt6"
2,14,4,"G",0.3165,"SPECMTS3","ypt6"
2,14,4,"H",0.5137,"SPECMTS3","ypt6"
2,14,5,"A",0.4562,"SPECMTS3","ypt6"
2,14,5,"B",0.5196,"SPECMTS3","ypt6"
2,14,5,"C",0.2618,"SPECMTS3","ypt6"
2,14,5,"D",0.5259,"SPECMTS3","ypt6"
2,14,5,"E",0.4845,"SPECMTS3","ypt6"
2,14,5,"F",0.4771,"SPECMTS3","ypt6"
2,14,5,"G",0.5018,"SPECMTS3","ypt6"
2,14,5,"H",0.4739,"SPECMTS3","ypt6"
2,14,6,"A",0.5435,"SPECMTS3","ypt6"
2,14,6,"B",0.5474,"SPECMTS3","ypt6"
2,14,6,"C",0.4008,"SPECMTS3","ypt6"
2,14,6,"D",0.5571,"SPECMTS3","ypt6"
2,14,6,"E",0.5099,"SPECMTS3","ypt6"
2,14,6,"F",0.52,"SPECMTS3","ypt6"
2,14,6,"G",0.5269,"SPECMTS3","ypt6"
2,14,6,"H",0.3573,"SPECMTS3","ypt6"
2,14,7,"A",0.5048,"SPECMTS3","ypt6"
2,14,7,"B",0.5234,"SPECMTS3","ypt6"
2,14,7,"C",0.5185,"SPECMTS3","ypt6"
2,14,7,"D",0.5298,"SPECMTS3","ypt6"
2,14,7,"E",0.4799,"SPECMTS3","ypt6"
2,14,7,"F",0.2048,"SPECMTS3","ypt6"
2,14,7,"G",0.5316,"SPECMTS3","ypt6"
2,14,7,"H",0.539,"SPECMTS3","ypt6"
2,14,8,"A",0.524,"SPECMTS3","ypt6"
2,14,8,"B",0.2681,"SPECMTS3","ypt6"
2,14,8,"C",0.53,"SPECMTS3","ypt6"
2,14,8,"D",0.5677,"SPECMTS3","ypt6"
2,14,8,"E",0.499,"SPECMTS3","ypt6"
2,14,8,"F",0.5262,"SPECMTS3","ypt6"
2,14,8,"G",0.4834,"SPECMTS3","ypt6"
2,14,8,"H",0.5429,"SPECMTS3","ypt6"
2,14,9,"A",0.2561,"SPECMTS3","ypt6"
2,14,9,"B",0.5179,"SPECMTS3","ypt6"
2,14,9,"C",0.5333,"SPECMTS3","ypt6"
2,14,9,"D",0.4119,"SPECMTS3","ypt6"
2,14,9,"E",0.0434,"SPECMTS3","ypt6"
2,14,9,"F",0.533,"SPECMTS3","ypt6"
2,14,9,"G",0.1996,"SPECMTS3","ypt6"
2,14,9,"H",0.3858,"SPECMTS3","ypt6"
2,14,10,"A",0.4136,"SPECMTS3","ypt6"
2,14,10,"B",0.3607,"SPECMTS3","ypt6"
2,14,10,"C",0.5406,"SPECMTS3","ypt6"
2,14,10,"D",0.5483,"SPECMTS3","ypt6"
2,14,10,"E",0.5368,"SPECMTS3","ypt6"
2,14,10,"F",0.5405,"SPECMTS3","ypt6"
2,14,10,"G",0.5103,"SPECMTS3","ypt6"
2,14,10,"H",0.5341,"SPECMTS3","ypt6"
2,14,11,"A",0.3686,"SPECMTS3","ypt6"
2,14,11,"B",0.5269,"SPECMTS3","ypt6"
2,14,11,"C",0.108,"SPECMTS3","ypt6"
2,14,11,"D",0.4025,"SPECMTS3","ypt6"
2,14,11,"E",0.5146,"SPECMTS3","ypt6"
2,14,11,"F",0.3557,"SPECMTS3","ypt6"
2,14,11,"G",0.5157,"SPECMTS3","ypt6"
2,14,11,"H",0.5358,"SPECMTS3","ypt6"
2,14,12,"A",0.5317,"SPECMTS3","ypt6"
2,14,12,"B",0.0405,"SPECMTS3","ypt6"
2,14,12,"C",0.5473,"SPECMTS3","ypt6"
2,14,12,"D",0.0405,"SPECMTS3","ypt6"
2,14,12,"E",0.5282,"SPECMTS3","ypt6"
2,14,12,"F",0.0406,"SPECMTS3","ypt6"
2,14,12,"G",0.5528,"SPECMTS3","ypt6"
2,14,12,"H",0.0409,"SPECMTS3","ypt6"
