"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6807,"Spectrum","bmi1"
1,3,1,"B",0.6841,"Spectrum","bmi1"
1,3,1,"C",0.6968,"Spectrum","bmi1"
1,3,1,"D",0.7071,"Spectrum","bmi1"
1,3,1,"E",0.6939,"Spectrum","bmi1"
1,3,1,"F",0.6911,"Spectrum","bmi1"
1,3,1,"G",0.6884,"Spectrum","bmi1"
1,3,1,"H",0.6918,"Spectrum","bmi1"
1,3,2,"A",0.6598,"Spectrum","bmi1"
1,3,2,"B",0.682,"Spectrum","bmi1"
1,3,2,"C",0.7171,"Spectrum","bmi1"
1,3,2,"D",0.714,"Spectrum","bmi1"
1,3,2,"E",0.6937,"Spectrum","bmi1"
1,3,2,"F",0.6861,"Spectrum","bmi1"
1,3,2,"G",0.6885,"Spectrum","bmi1"
1,3,2,"H",0.6978,"Spectrum","bmi1"
1,3,3,"A",0.6882,"Spectrum","bmi1"
1,3,3,"B",0.6866,"Spectrum","bmi1"
1,3,3,"C",0.7229,"Spectrum","bmi1"
1,3,3,"D",0.7312,"Spectrum","bmi1"
1,3,3,"E",0.7269,"Spectrum","bmi1"
1,3,3,"F",0.714,"Spectrum","bmi1"
1,3,3,"G",0.7103,"Spectrum","bmi1"
1,3,3,"H",0.7098,"Spectrum","bmi1"
1,3,4,"A",0.7047,"Spectrum","bmi1"
1,3,4,"B",0.7246,"Spectrum","bmi1"
1,3,4,"C",0.7074,"Spectrum","bmi1"
1,3,4,"D",0.6612,"Spectrum","bmi1"
1,3,4,"E",0.722,"Spectrum","bmi1"
1,3,4,"F",0.0464,"Spectrum","bmi1"
1,3,4,"G",0.7135,"Spectrum","bmi1"
1,3,4,"H",0.7151,"Spectrum","bmi1"
1,3,5,"A",0.6999,"Spectrum","bmi1"
1,3,5,"B",0.7162,"Spectrum","bmi1"
1,3,5,"C",0.7272,"Spectrum","bmi1"
1,3,5,"D",0.7291,"Spectrum","bmi1"
1,3,5,"E",0.6515,"Spectrum","bmi1"
1,3,5,"F",0.7258,"Spectrum","bmi1"
1,3,5,"G",0.6845,"Spectrum","bmi1"
1,3,5,"H",0.7078,"Spectrum","bmi1"
1,3,6,"A",0.6891,"Spectrum","bmi1"
1,3,6,"B",0.7146,"Spectrum","bmi1"
1,3,6,"C",0.7041,"Spectrum","bmi1"
1,3,6,"D",0.7349,"Spectrum","bmi1"
1,3,6,"E",0.7233,"Spectrum","bmi1"
1,3,6,"F",0.7046,"Spectrum","bmi1"
1,3,6,"G",0.6918,"Spectrum","bmi1"
1,3,6,"H",0.6082,"Spectrum","bmi1"
1,3,7,"A",0.7034,"Spectrum","bmi1"
1,3,7,"B",0.712,"Spectrum","bmi1"
1,3,7,"C",0.7284,"Spectrum","bmi1"
1,3,7,"D",0.7324,"Spectrum","bmi1"
1,3,7,"E",0.7207,"Spectrum","bmi1"
1,3,7,"F",0.7028,"Spectrum","bmi1"
1,3,7,"G",0.7015,"Spectrum","bmi1"
1,3,7,"H",0.6674,"Spectrum","bmi1"
1,3,8,"A",0.7081,"Spectrum","bmi1"
1,3,8,"B",0.7189,"Spectrum","bmi1"
1,3,8,"C",0.7334,"Spectrum","bmi1"
1,3,8,"D",0.7138,"Spectrum","bmi1"
1,3,8,"E",0.7267,"Spectrum","bmi1"
1,3,8,"F",0.6502,"Spectrum","bmi1"
1,3,8,"G",0.7034,"Spectrum","bmi1"
1,3,8,"H",0.6655,"Spectrum","bmi1"
1,3,9,"A",0.7039,"Spectrum","bmi1"
1,3,9,"B",0.7168,"Spectrum","bmi1"
1,3,9,"C",0.6902,"Spectrum","bmi1"
1,3,9,"D",0.6213,"Spectrum","bmi1"
1,3,9,"E",0.7223,"Spectrum","bmi1"
1,3,9,"F",0.7116,"Spectrum","bmi1"
1,3,9,"G",0.7129,"Spectrum","bmi1"
1,3,9,"H",0.7104,"Spectrum","bmi1"
1,3,10,"A",0.709,"Spectrum","bmi1"
1,3,10,"B",0.717,"Spectrum","bmi1"
1,3,10,"C",0.7098,"Spectrum","bmi1"
1,3,10,"D",0.6775,"Spectrum","bmi1"
1,3,10,"E",0.7271,"Spectrum","bmi1"
1,3,10,"F",0.7079,"Spectrum","bmi1"
1,3,10,"G",0.6921,"Spectrum","bmi1"
1,3,10,"H",0.6266,"Spectrum","bmi1"
1,3,11,"A",0.7099,"Spectrum","bmi1"
1,3,11,"B",0.7257,"Spectrum","bmi1"
1,3,11,"C",0.7295,"Spectrum","bmi1"
1,3,11,"D",0.7358,"Spectrum","bmi1"
1,3,11,"E",0.7059,"Spectrum","bmi1"
1,3,11,"F",0.7111,"Spectrum","bmi1"
1,3,11,"G",0.7014,"Spectrum","bmi1"
1,3,11,"H",0.7244,"Spectrum","bmi1"
1,3,12,"A",0.6826,"Spectrum","bmi1"
1,3,12,"B",0.0649,"Spectrum","bmi1"
1,3,12,"C",0.7183,"Spectrum","bmi1"
1,3,12,"D",0.0432,"Spectrum","bmi1"
1,3,12,"E",0.6919,"Spectrum","bmi1"
1,3,12,"F",0.0413,"Spectrum","bmi1"
1,3,12,"G",0.7299,"Spectrum","bmi1"
1,3,12,"H",0.1098,"Spectrum","bmi1"
2,3,1,"A",0.6824,"Spectrum","bmi1"
2,3,1,"B",0.6762,"Spectrum","bmi1"
2,3,1,"C",0.7026,"Spectrum","bmi1"
2,3,1,"D",0.7098,"Spectrum","bmi1"
2,3,1,"E",0.69,"Spectrum","bmi1"
2,3,1,"F",0.6806,"Spectrum","bmi1"
2,3,1,"G",0.6761,"Spectrum","bmi1"
2,3,1,"H",0.6855,"Spectrum","bmi1"
2,3,2,"A",0.6541,"Spectrum","bmi1"
2,3,2,"B",0.694,"Spectrum","bmi1"
2,3,2,"C",0.6987,"Spectrum","bmi1"
2,3,2,"D",0.7024,"Spectrum","bmi1"
2,3,2,"E",0.6973,"Spectrum","bmi1"
2,3,2,"F",0.6708,"Spectrum","bmi1"
2,3,2,"G",0.6815,"Spectrum","bmi1"
2,3,2,"H",0.681,"Spectrum","bmi1"
2,3,3,"A",0.6899,"Spectrum","bmi1"
2,3,3,"B",0.6858,"Spectrum","bmi1"
2,3,3,"C",0.7097,"Spectrum","bmi1"
2,3,3,"D",0.7176,"Spectrum","bmi1"
2,3,3,"E",0.7195,"Spectrum","bmi1"
2,3,3,"F",0.7004,"Spectrum","bmi1"
2,3,3,"G",0.6881,"Spectrum","bmi1"
2,3,3,"H",0.7145,"Spectrum","bmi1"
2,3,4,"A",0.7031,"Spectrum","bmi1"
2,3,4,"B",0.7127,"Spectrum","bmi1"
2,3,4,"C",0.7112,"Spectrum","bmi1"
2,3,4,"D",0.6526,"Spectrum","bmi1"
2,3,4,"E",0.7124,"Spectrum","bmi1"
2,3,4,"F",0.0456,"Spectrum","bmi1"
2,3,4,"G",0.6861,"Spectrum","bmi1"
2,3,4,"H",0.7024,"Spectrum","bmi1"
2,3,5,"A",0.6973,"Spectrum","bmi1"
2,3,5,"B",0.7187,"Spectrum","bmi1"
2,3,5,"C",0.7033,"Spectrum","bmi1"
2,3,5,"D",0.7287,"Spectrum","bmi1"
2,3,5,"E",0.6523,"Spectrum","bmi1"
2,3,5,"F",0.7165,"Spectrum","bmi1"
2,3,5,"G",0.6686,"Spectrum","bmi1"
2,3,5,"H",0.6906,"Spectrum","bmi1"
2,3,6,"A",0.6896,"Spectrum","bmi1"
2,3,6,"B",0.7036,"Spectrum","bmi1"
2,3,6,"C",0.7082,"Spectrum","bmi1"
2,3,6,"D",0.7332,"Spectrum","bmi1"
2,3,6,"E",0.7074,"Spectrum","bmi1"
2,3,6,"F",0.695,"Spectrum","bmi1"
2,3,6,"G",0.6851,"Spectrum","bmi1"
2,3,6,"H",0.6075,"Spectrum","bmi1"
2,3,7,"A",0.7039,"Spectrum","bmi1"
2,3,7,"B",0.7209,"Spectrum","bmi1"
2,3,7,"C",0.7227,"Spectrum","bmi1"
2,3,7,"D",0.7272,"Spectrum","bmi1"
2,3,7,"E",0.6948,"Spectrum","bmi1"
2,3,7,"F",0.701,"Spectrum","bmi1"
2,3,7,"G",0.6809,"Spectrum","bmi1"
2,3,7,"H",0.6545,"Spectrum","bmi1"
2,3,8,"A",0.7062,"Spectrum","bmi1"
2,3,8,"B",0.7063,"Spectrum","bmi1"
2,3,8,"C",0.7262,"Spectrum","bmi1"
2,3,8,"D",0.7145,"Spectrum","bmi1"
2,3,8,"E",0.719,"Spectrum","bmi1"
2,3,8,"F",0.6472,"Spectrum","bmi1"
2,3,8,"G",0.6906,"Spectrum","bmi1"
2,3,8,"H",0.6283,"Spectrum","bmi1"
2,3,9,"A",0.7026,"Spectrum","bmi1"
2,3,9,"B",0.7209,"Spectrum","bmi1"
2,3,9,"C",0.6993,"Spectrum","bmi1"
2,3,9,"D",0.599,"Spectrum","bmi1"
2,3,9,"E",0.7053,"Spectrum","bmi1"
2,3,9,"F",0.7191,"Spectrum","bmi1"
2,3,9,"G",0.6998,"Spectrum","bmi1"
2,3,9,"H",0.6777,"Spectrum","bmi1"
2,3,10,"A",0.6931,"Spectrum","bmi1"
2,3,10,"B",0.7231,"Spectrum","bmi1"
2,3,10,"C",0.7116,"Spectrum","bmi1"
2,3,10,"D",0.6963,"Spectrum","bmi1"
2,3,10,"E",0.714,"Spectrum","bmi1"
2,3,10,"F",0.696,"Spectrum","bmi1"
2,3,10,"G",0.703,"Spectrum","bmi1"
2,3,10,"H",0.6068,"Spectrum","bmi1"
2,3,11,"A",0.7202,"Spectrum","bmi1"
2,3,11,"B",0.7143,"Spectrum","bmi1"
2,3,11,"C",0.723,"Spectrum","bmi1"
2,3,11,"D",0.7301,"Spectrum","bmi1"
2,3,11,"E",0.6919,"Spectrum","bmi1"
2,3,11,"F",0.7055,"Spectrum","bmi1"
2,3,11,"G",0.6937,"Spectrum","bmi1"
2,3,11,"H",0.6883,"Spectrum","bmi1"
2,3,12,"A",0.6856,"Spectrum","bmi1"
2,3,12,"B",0.0415,"Spectrum","bmi1"
2,3,12,"C",0.7055,"Spectrum","bmi1"
2,3,12,"D",0.0417,"Spectrum","bmi1"
2,3,12,"E",0.6904,"Spectrum","bmi1"
2,3,12,"F",0.0414,"Spectrum","bmi1"
2,3,12,"G",0.6802,"Spectrum","bmi1"
2,3,12,"H",0.0419,"Spectrum","bmi1"
