"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",1.01362,0.432056,0,0.677094,1.01362,0
"LOPAC 00585",1.0007,0.0599986,0,0.647522,1.0007,0
"LOPAC 01071",0.979611,-0.623086,0,0.536704,0.979611,0
"LOPAC 00207",1.00914,0.266866,0,0.790356,1.00914,0
"LOPAC 01068",0.96835,-0.929352,0,0.366774,0.96835,0
"LOPAC 01069",1.02144,0.645262,0,0.518834,1.02144,0
"LOPAC 00377",1.03462,0.968928,0,0.479158,1.03462,0
"LOPAC 01067",0.9909,-0.289679,0,0.77622,0.9909,0
"LOPAC 00374",0.994589,-0.166611,0,0.867836,0.994589,0
"LOPAC 01074",1.00747,0.230361,0,0.81828,1.00747,0
"LOPAC 00438",1.00026,0.00434433,0,0.96878,1.00026,0
"LOPAC 01072",0.998552,-0.0289515,0,0.864634,0.998552,0
"LOPAC 00607",0.992447,-0.285312,0,0.5081,0.992447,0
"LOPAC 00206",0.874552,-3.92608,0,0.0208132,0.874552,0
"LOPAC 00516",1.01136,0.330655,0,0.742768,1.01136,0
"LOPAC 00518",0.998902,-0.0515025,0,0.827578,0.998902,0
"LOPAC 00519",1.01449,0.45865,0,0.659116,1.01449,0
"LOPAC 00613",0.992511,-0.217827,0,0.828134,0.992511,0
"LOPAC 00051",1.00399,0.107524,0,0.886102,1.00399,0
"LOPAC 00344",1.00382,0.116747,0,0.907088,1.00382,0
"LOPAC 00209",0.985401,-0.422416,0,0.677992,0.985401,0
"LOPAC 01075",1.00472,0.119084,0,0.790698,1.00472,0
"LOPAC 00550",0.987771,-0.356535,0,0.72348,0.987771,0
"LOPAC 00378",1.00394,0.146959,0,0.7379,1.00394,0
"LOPAC 01337",1.01528,0.466582,0,0.642224,1.01528,0
"LOPAC 00523",0.996987,-0.128465,0,0.657506,0.996987,0
"LOPAC 01076",1.00849,0.247552,0,0.805156,1.00849,0
"LOPAC 00448",0.124378,-26.433,0,0,0.124378,0
"LOPAC 00292",1.03424,1.00789,0,0.326486,1.03424,0
"LOPAC 00375",1.00542,0.149887,0,0.882174,1.00542,0
"LOPAC 00521",0.744835,-7.75009,0,1.19912e-11,0.744835,0
"LOPAC 00619",1.00116,0.0338976,0,0.97296,1.00116,0
"LOPAC 01077",1.00516,0.148261,0,0.882486,1.00516,0
"LOPAC 00379",0.989539,-0.333171,0,0.745328,0.989539,0
"LOPAC 01078",0.992418,-0.217959,0,0.828544,0.992418,0
"LOPAC 01079",0.990871,-0.269816,0,0.787554,0.990871,0
"LOPAC 00055",1.00547,0.197339,0,0.703414,1.00547,0
"LOPAC 00472",0.998953,-0.0236222,0,0.927004,0.998953,0
"LOPAC 00293",0.98297,-0.504339,0,0.61517,0.98297,0
"LOPAC 00457",1.00577,0.176549,0,0.859972,1.00577,0
"LOPAC 01081",1.00076,0.0459168,0,0.785246,1.00076,0
"LOPAC 00056",0.992054,-0.214098,0,0.779156,0.992054,0
"LOPAC 00212",1.01278,0.384213,0,0.700828,1.01278,0
"LOPAC 01082",1.01535,0.455548,0,0.649344,1.01535,0
"LOPAC 01083",0.750777,-7.55297,0,1.02189e-11,0.750777,0
"LOPAC 00413",1.00758,0.22248,0,0.824248,1.00758,0
"LOPAC 00525",0.985089,-0.449687,0,0.653038,0.985089,0
"LOPAC 01089",0.925447,-2.23663,0,0.0253242,0.925447,0
"LOPAC 00458",0.983731,-0.365609,0,0.175894,0.983731,0
"LOPAC 01084",0.99781,-0.110117,0,0.603896,0.99781,0
"LOPAC 01087",0.968272,-0.982058,0,0.35499,0.968272,0
"LOPAC 01088",0.992741,-0.198838,0,0.826286,0.992741,0
"LOPAC 00218",0.977899,-0.642992,0,0.532074,0.977899,0
"LOPAC 01085",1.01327,0.398951,0,0.68994,1.01327,0
"LOPAC 01086",1.01957,0.561178,0,0.592364,1.01957,0
"LOPAC 01091",1.00022,0.0231564,0,0.846264,1.00022,0
"LOPAC 01090",0.987816,-0.362779,0,0.716932,0.987816,0
"LOPAC 01092",0.994657,-0.154147,0,0.877818,0.994657,0
"LOPAC 00405",1.00125,0.038948,0,0.968938,1.00125,0
"LOPAC 00129",1.00633,0.16973,0,0.814726,1.00633,0
"LOPAC 00524",1.01434,0.389683,0,0.656466,1.01434,0
"LOPAC 00404",1.01684,0.49419,0,0.624152,1.01684,0
"LOPAC 00455",0.990535,-0.296273,0,0.769324,0.990535,0
"LOPAC 01096",0.979045,-0.61576,0,0.542942,0.979045,0
"LOPAC 01095",0.906244,-2.80304,0,0.00544256,0.906244,0
"LOPAC 01094",0.230504,-23.1834,0,0,0.230504,0
"LOPAC 01093",1.01158,0.337267,0,0.737788,1.01158,0
"LOPAC 00456",1.00266,0.0778436,0,0.937968,1.00266,0
"LOPAC 00453",1.0038,0.133398,0,0.823022,1.0038,0
"LOPAC 00214",1.00566,0.150561,0,0.823416,1.00566,0
"LOPAC 00213",1.02755,0.858032,0,0.42174,1.02755,0
"LOPAC 01101",1.08311,2.3236,1,0.377438,1.08311,0
"LOPAC 01100",0.996509,-0.112887,0,0.910528,0.996509,0
"LOPAC 01099",1.00916,0.257407,0,0.800986,1.00916,0
"LOPAC 01098",1.00859,0.290938,0,0.707974,1.00859,0
"LOPAC 01097",0.970248,-0.90677,0,0.37075,0.970248,0
"LOPAC 00473",1.01134,0.354398,0,0.726614,1.01134,0
"LOPAC 00474",1.01118,0.31858,0,0.754876,1.01118,0
"LOPAC 01338",0.987078,-0.396948,0,0.693066,0.987078,0
