"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",-3.42438,-3.42438,0,0.000753564,0.933055,6.18
"SPE01500375",-48.0464,-48.0464,0,0,0.0586303,100.04
"SPE01500350",-0.908471,-0.908471,0,0.383334,0.982322,1.21
"SPE01500333",-0.154438,-0.154438,0,0.877348,0.997122,-0.21
"SPE01500313",-0.425633,-0.425633,0,0.670968,0.99181,0.52
"SPE01500295",0.506047,0.506047,0,0.629516,1.01004,-1.25
"SPE01500274",-0.278812,-0.278812,0,0.780782,0.994687,0.56
"SPE01500251",-1.27302,-1.27302,0,0.207898,0.97521,2.81
"SPE01500316",0.931396,0.931396,0,0.391158,1.01843,-3.63
"SPE01500334",-0.387912,-0.387912,0,0.698082,0.992544,-0.99
"SPE01500296",0.10071,0.10071,0,0.765256,1.0021,-1.71
"SPE01500351",-0.658064,-0.658064,0,0.510618,0.987248,-0.52
"SPE01500376",-0.8502,-0.8502,0,0.429728,0.983456,-0.19
"SPE01500255",-5.45095,-5.45095,0,5.13108e-08,0.893331,10.3
"SPE01500280",0.604272,0.604272,0,0.548972,1.012,-2.61
"SPE01500400",-1.57528,-1.57528,0,0.115389,0.969279,1.29
"SPE01500377",-5.27765,-5.27765,0,1.41932e-07,0.896718,8.78
"SPE01500319",1.81215,1.81215,0,0.0783846,1.03564,-6.11
"SPE01500356",-0.442286,-0.442286,0,0.664306,0.991464,-1.45
"SPE01500401",-0.696012,-0.696012,0,0.486932,0.986503,-1.06
"SPE01500335",0.221977,0.221977,0,0.825202,1.0045,-2.8
"SPE01500299",0.653636,0.653636,0,0.513362,1.01296,-3.59
"SPE01500256",-1.25173,-1.25173,0,0.210798,0.975618,0.56
"SPE01500282",0.793181,0.793181,0,0.443376,1.01571,-3.83
"SPE01500340",-0.267412,-0.267412,0,0.791608,0.994894,-2.25
"SPE01500379",-1.26483,-1.26483,0,0.20599,0.975359,-0.14
"SPE01500258",-0.701005,-0.701005,0,0.493152,0.986425,-1.13
"SPE01500357",-0.304408,-0.304408,0,0.7609,0.994183,-2.18
"SPE01500321",1.09531,1.09531,0,0.278278,1.0216,-5.13
"SPE01500403",-0.714572,-0.714572,0,0.47545,0.986147,-1.32
"SPE01500302",0.610064,0.610064,0,0.543278,1.01211,-4.05
"SPE01500283",-0.126551,-0.126551,0,0.85585,0.99768,-2.42
"SPE01500410",-0.882764,-0.882764,0,0.38121,0.982837,-0.86
"SPE01500285",0.917639,0.917639,0,0.360806,1.01814,-4.83
"SPE01500323",1.31938,1.31938,0,0.187069,1.026,-5.67
"SPE01500303",0.939535,0.939535,0,0.358644,1.01857,-4.87
"SPE01500358",-0.38102,-0.38102,0,0.70378,0.992674,-1.98
"SPE01500341",0.258983,0.258983,0,0.798486,1.00521,-3.38
"SPE01500259",-0.93563,-0.93563,0,0.352662,0.981802,-0.86
"SPE01500380",-1.32157,-1.32157,0,0.186684,0.974251,0.06
"SPE01500411",-0.72224,-0.72224,0,0.470208,0.985991,-0.99
"SPE01500359",-0.177495,-0.177495,0,0.820144,0.99665,-2.18
"SPE01500382",-1.21862,-1.21862,0,0.223012,0.976266,0.06
"SPE01500308",-0.58617,-0.58617,0,0.56018,0.988667,-1.42
"SPE01500286",1.05759,1.05759,0,0.319124,1.0209,-4.96
"SPE01500343",-0.339935,-0.339935,0,0.733922,0.993485,-1.87
"SPE01500260",-48.002,-48.002,0,0,0.0594921,99.83
"SPE01500325",1.67937,1.67937,0,0.095932,1.03307,-6.22
"SPE01500345",-0.188994,-0.188994,0,0.85141,0.996432,-2.15
"SPE01500412",-1.52117,-1.52117,0,0.138071,0.970319,0.66
"SPE01500287",0.345739,0.345739,0,0.729556,1.00692,-3.28
"SPE01500388",-1.10851,-1.10851,0,0.272428,0.978413,-0.2
"SPE01500309",0.304838,0.304838,0,0.761832,1.00613,-3.2
"SPE01500261",-48.0007,-48.0007,0,0,0.0595214,99.84
"SPE01500360",-0.0262078,-0.0262078,0,0.979094,0.999631,-2.5
"SPE01500327",1.18373,1.18373,0,0.263324,1.02337,-5.08
"SPE01500390",-0.866559,-0.866559,0,0.387654,0.983159,-0.97
"SPE01500346",0.127749,0.127749,0,0.898348,1.00265,-3.03
"SPE01500310",1.03113,1.03113,0,0.30655,1.02036,-4.88
"SPE01500288",0.617998,0.617998,0,0.537752,1.01226,-3.96
"SPE01500330",-0.596112,-0.596112,0,0.555436,0.988453,-1.44
"SPE01500415",-0.870617,-0.870617,0,0.449264,0.983125,-1.01
"SPE01500262",-47.9484,-47.9484,0,0,0.060551,99.72
"SPE01500362",-46.7235,-46.7235,0,0,0.0845591,97.09
"SPE01500331",0.770778,0.770778,0,0.442326,1.01526,-4.74
"SPE01500347",-0.426307,-0.426307,0,0.670212,0.991788,-2.21
"SPE01500311",0.325942,0.325942,0,0.748898,1.00652,-3.74
"SPE01500394",-0.663609,-0.663609,0,0.511648,0.98713,-1.7
"SPE01500268",-27.6835,-27.6835,0,0,0.457728,56.32
"SPE01500291",1.9453,1.9453,0,0.0569418,1.03828,-7.15
"SPE01500365",0.305027,0.305027,0,0.76035,1.00612,-3.78
"SPE01500418",-1.32759,-1.32759,0,0.198161,0.974111,-0.27
"SPE01500312",0.495309,0.495309,0,0.620382,1.00985,-4.13
"SPE01500269",-0.272056,-0.272056,0,0.787528,0.994825,-2.52
"SPE01500397",-0.752146,-0.752146,0,0.45296,0.985402,-1.37
"SPE01500332",0.748587,0.748587,0,0.455484,1.01481,-4.65
"SPE01500292",0.307149,0.307149,0,0.766538,1.00615,-3.74
"SPE01500349",0.196609,0.196609,0,0.751012,1.00402,-3.45
"SPE01500374",-0.0388635,-0.0388635,0,0.969016,0.999387,-2.92
"SPE01500420",-1.05981,-1.05981,0,0.292054,0.979369,-0.68
