"value","plate","row","col","cid"
0.971834,13,"G",2,"SPE01503604"
1.00831,13,"E",2,"SPE01503639"
1.02396,13,"D",2,"SPE01500646"
0.954115,13,"B",2,"SPE01500606"
0.997811,13,"H",2,"SPE01503251"
0.983464,13,"C",2,"SPE01503072"
0.993108,13,"A",2,"SPE01504117"
1.00105,13,"F",2,"SPE01503611"
0.984374,13,"F",3,"SPE01503631"
1.02815,13,"D",3,"SPE01503265"
0.99749,13,"H",3,"SPE01503219"
0.906285,13,"C",3,"SPE01500291"
1.00619,13,"G",3,"SPE01503381"
1.00141,13,"A",3,"SPE01401301"
0.995048,13,"B",3,"SPE00306001"
0.978601,13,"E",3,"SPE01503632"
1.03423,13,"F",4,"SPE01503628"
0.962998,13,"G",4,"SPE01503278"
0.905387,13,"H",4,"SPE01503222"
0.751391,13,"E",4,"SPE00305025"
1.00491,13,"C",4,"SPE01500391"
0.759369,13,"A",4,"SPE00300563"
1.01148,13,"D",4,"SPE01800166"
0.994505,13,"B",4,"SPE01503952"
0.999555,13,"E",5,"SPE01503419"
0.760456,13,"B",5,"SPE01502260"
0.0645057,13,"H",5,"SPE01503253"
0.886717,13,"A",5,"SPE01500220"
0.955332,13,"G",5,"SPE01503221"
0.976729,13,"F",5,"SPE01503346"
0.858474,13,"D",5,"SPE01503422"
1.00389,13,"C",5,"SPE01500543"
0.980664,13,"H",6,"SPE01503111"
0.0713326,13,"F",6,"SPE01503341"
0.962843,13,"G",6,"SPE01503636"
1.00112,13,"A",6,"SPE01500594"
0.977353,13,"B",6,"SPE01500570"
1.01337,13,"C",6,"SPE01503032"
0.988748,13,"E",6,"SPE01503423"
1.0372,13,"D",6,"SPE01503614"
0.967891,13,"G",7,"SPE01503638"
1.03141,13,"D",7,"SPE01503500"
0.966178,13,"E",7,"SPE01503633"
0.960728,13,"F",7,"SPE01503273"
1.02622,13,"C",7,"SPE01500264"
1.01133,13,"A",7,"SPE01502255"
1.01768,13,"B",7,"SPE01501142"
1.0027,13,"H",7,"SPE01503101"
1.00586,13,"D",8,"SPE01503603"
0.99278,13,"E",8,"SPE01503429"
1.04609,13,"C",8,"SPE01505261"
0.960578,13,"H",8,"SPE01503242"
1.02275,13,"F",8,"SPE01503244"
1.00743,13,"A",8,"SPE01503017"
0.880802,13,"B",8,"SPE01800067"
0.981769,13,"G",8,"SPE01503297"
0.997432,13,"B",9,"SPE01503092"
1.00927,13,"C",9,"SPE02300220"
0.986318,13,"G",9,"SPE01503298"
0.993185,13,"F",9,"SPE01503270"
1.00454,13,"A",9,"SPE01500700"
0.982911,13,"H",9,"SPE01503260"
0.989046,13,"E",9,"SPE01503393"
0.443824,13,"D",9,"SPE01503403"
1.05199,13,"C",10,"SPE01500358"
0.956856,13,"A",10,"SPE01500510"
0.927743,13,"G",10,"SPE01503635"
0.995651,13,"E",10,"SPE01503391"
0.0669677,13,"D",10,"SPE01503610"
0.987205,13,"H",10,"SPE01503237"
0.814552,13,"F",10,"SPE01503602"
1.00843,13,"B",10,"SPE01503229"
0.966657,13,"G",11,"SPE01503373"
0.994773,13,"A",11,"SPE01500292"
1.00395,13,"F",11,"SPE01503641"
1.04412,13,"C",11,"SPE01500677"
0.980974,13,"H",11,"SPE01503207"
1.00241,13,"B",11,"SPE01502155"
1.0263,13,"D",11,"SPE01503626"
0.992497,13,"E",11,"SPE01503009"
