"value","plate","row","col","cid"
0.970097,20,"H",2,"SPE01505374"
0.971944,20,"G",2,"SPE01504179"
0.0627498,20,"F",2,"SPE01504008"
0.986509,20,"E",2,"SPE01503914"
1.02638,20,"D",2,"SPE01503428"
1.00328,20,"C",2,"SPE01503270"
0.987358,20,"B",2,"SPE01503228"
0.97488,20,"A",2,"SPE01503110"
1.01153,20,"D",3,"SPE01503611"
0.983677,20,"E",3,"SPE01503931"
1.01185,20,"C",3,"SPE01503273"
1.02341,20,"F",3,"SPE01504085"
0.858531,20,"G",3,"SPE01504218"
0.9775,20,"A",3,"SPE01503117"
1.00736,20,"B",3,"SPE01503229"
0.985666,20,"H",3,"SPE01505384"
0.973357,20,"G",4,"SPE01504229"
1.01963,20,"D",4,"SPE01503614"
0.987771,20,"F",4,"SPE01504099"
0.969983,20,"H",4,"SPE01505385"
0.996416,20,"E",4,"SPE01503932"
1.00961,20,"C",4,"SPE01503279"
0.975223,20,"A",4,"SPE01503121"
0.995188,20,"B",4,"SPE01503240"
1.00654,20,"E",5,"SPE01503934"
0.972923,20,"G",5,"SPE01504258"
0.971882,20,"A",5,"SPE01503134"
0.992756,20,"F",5,"SPE01504144"
0.992068,20,"D",5,"SPE01503650"
0.959281,20,"H",5,"SPE01505389"
1.01266,20,"C",5,"SPE01503298"
1.00397,20,"B",5,"SPE01503243"
0.963603,20,"H",6,"SPE01505397"
1.00077,20,"B",6,"SPE01503250"
1.02396,20,"D",6,"SPE01503678"
1.0183,20,"C",6,"SPE01503373"
0.994091,20,"F",6,"SPE01504148"
1.00541,20,"E",6,"SPE01503935"
0.0616705,20,"A",6,"SPE01503202"
0.9741,20,"G",6,"SPE01505035"
0.969383,20,"H",7,"SPE01505398"
0.96204,20,"F",7,"SPE01504150"
0.974371,20,"G",7,"SPE01505178"
1.01777,20,"C",7,"SPE01503393"
0.996564,20,"B",7,"SPE01503251"
1.00913,20,"E",7,"SPE01503938"
0.967768,20,"A",7,"SPE01503209"
1.02184,20,"D",7,"SPE01503712"
1.01145,20,"E",8,"SPE01503975"
0.93889,20,"H",8,"SPE01505411"
1.00447,20,"B",8,"SPE01503252"
0.977739,20,"G",8,"SPE01505214"
1.01571,20,"C",8,"SPE01503412"
0.980542,20,"A",8,"SPE01503210"
0.988068,20,"F",8,"SPE01504152"
1.022,20,"D",8,"SPE01503720"
0.993336,20,"G",9,"SPE01505332"
1.00936,20,"E",9,"SPE01503977"
1.0133,20,"C",9,"SPE01503419"
0.992324,20,"B",9,"SPE01503257"
1.01811,20,"D",9,"SPE01503721"
0.965065,20,"H",9,"SPE01505413"
0.971556,20,"A",9,"SPE01503212"
1.01101,20,"F",9,"SPE01504173"
1.01109,20,"D",10,"SPE01503801"
1.01426,20,"E",10,"SPE01503978"
0.976799,20,"C",10,"SPE01503420"
0.99125,20,"G",10,"SPE01505346"
0.96075,20,"A",10,"SPE01503215"
0.994549,20,"B",10,"SPE01503260"
1.01436,20,"F",10,"SPE01504174"
0.970367,20,"H",10,"SPE01505417"
1.01589,20,"C",11,"SPE01503423"
0.96448,20,"A",11,"SPE01503227"
0.984775,20,"G",11,"SPE01505355"
0.999643,20,"D",11,"SPE01503903"
0.989101,20,"B",11,"SPE01503262"
1.003,20,"E",11,"SPE01503991"
1.0059,20,"F",11,"SPE01504175"
0.9822,20,"H",11,"SPE01505440"
