"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.535,"SPECMTS3","asf1"
1,9,1,"B",0.5661,"SPECMTS3","asf1"
1,9,1,"C",0.5729,"SPECMTS3","asf1"
1,9,1,"D",0.5804,"SPECMTS3","asf1"
1,9,1,"E",0.5641,"SPECMTS3","asf1"
1,9,1,"F",0.5654,"SPECMTS3","asf1"
1,9,1,"G",0.5518,"SPECMTS3","asf1"
1,9,1,"H",0.543,"SPECMTS3","asf1"
1,9,2,"A",0.5202,"SPECMTS3","asf1"
1,9,2,"B",0.5916,"SPECMTS3","asf1"
1,9,2,"C",0.5915,"SPECMTS3","asf1"
1,9,2,"D",0.5999,"SPECMTS3","asf1"
1,9,2,"E",0.5807,"SPECMTS3","asf1"
1,9,2,"F",0.5768,"SPECMTS3","asf1"
1,9,2,"G",0.5917,"SPECMTS3","asf1"
1,9,2,"H",0.5754,"SPECMTS3","asf1"
1,9,3,"A",0.5743,"SPECMTS3","asf1"
1,9,3,"B",0.4369,"SPECMTS3","asf1"
1,9,3,"C",0.603,"SPECMTS3","asf1"
1,9,3,"D",0.6043,"SPECMTS3","asf1"
1,9,3,"E",0.588,"SPECMTS3","asf1"
1,9,3,"F",0.6062,"SPECMTS3","asf1"
1,9,3,"G",0.576,"SPECMTS3","asf1"
1,9,3,"H",0.5843,"SPECMTS3","asf1"
1,9,4,"A",0.5849,"SPECMTS3","asf1"
1,9,4,"B",0.5994,"SPECMTS3","asf1"
1,9,4,"C",0.6048,"SPECMTS3","asf1"
1,9,4,"D",0.6278,"SPECMTS3","asf1"
1,9,4,"E",0.599,"SPECMTS3","asf1"
1,9,4,"F",0.2593,"SPECMTS3","asf1"
1,9,4,"G",0.5817,"SPECMTS3","asf1"
1,9,4,"H",0.58,"SPECMTS3","asf1"
1,9,5,"A",0.5922,"SPECMTS3","asf1"
1,9,5,"B",0.6042,"SPECMTS3","asf1"
1,9,5,"C",0.6082,"SPECMTS3","asf1"
1,9,5,"D",0.6116,"SPECMTS3","asf1"
1,9,5,"E",0.5886,"SPECMTS3","asf1"
1,9,5,"F",0.5909,"SPECMTS3","asf1"
1,9,5,"G",0.5919,"SPECMTS3","asf1"
1,9,5,"H",0.5807,"SPECMTS3","asf1"
1,9,6,"A",0.6014,"SPECMTS3","asf1"
1,9,6,"B",0.5692,"SPECMTS3","asf1"
1,9,6,"C",0.6089,"SPECMTS3","asf1"
1,9,6,"D",0.5928,"SPECMTS3","asf1"
1,9,6,"E",0.6101,"SPECMTS3","asf1"
1,9,6,"F",0.5806,"SPECMTS3","asf1"
1,9,6,"G",0.5928,"SPECMTS3","asf1"
1,9,6,"H",0.5742,"SPECMTS3","asf1"
1,9,7,"A",0.5947,"SPECMTS3","asf1"
1,9,7,"B",0.6092,"SPECMTS3","asf1"
1,9,7,"C",0.6183,"SPECMTS3","asf1"
1,9,7,"D",0.6236,"SPECMTS3","asf1"
1,9,7,"E",0.5921,"SPECMTS3","asf1"
1,9,7,"F",0.5908,"SPECMTS3","asf1"
1,9,7,"G",0.588,"SPECMTS3","asf1"
1,9,7,"H",0.5816,"SPECMTS3","asf1"
1,9,8,"A",0.5933,"SPECMTS3","asf1"
1,9,8,"B",0.6127,"SPECMTS3","asf1"
1,9,8,"C",0.6089,"SPECMTS3","asf1"
1,9,8,"D",0.6042,"SPECMTS3","asf1"
1,9,8,"E",0.6105,"SPECMTS3","asf1"
1,9,8,"F",0.609,"SPECMTS3","asf1"
1,9,8,"G",0.5864,"SPECMTS3","asf1"
1,9,8,"H",0.5593,"SPECMTS3","asf1"
1,9,9,"A",0.5951,"SPECMTS3","asf1"
1,9,9,"B",0.6059,"SPECMTS3","asf1"
1,9,9,"C",0.6541,"SPECMTS3","asf1"
1,9,9,"D",0.2652,"SPECMTS3","asf1"
1,9,9,"E",0.555,"SPECMTS3","asf1"
1,9,9,"F",0.5929,"SPECMTS3","asf1"
1,9,9,"G",0.5957,"SPECMTS3","asf1"
1,9,9,"H",0.5908,"SPECMTS3","asf1"
1,9,10,"A",0.4531,"SPECMTS3","asf1"
1,9,10,"B",0.1994,"SPECMTS3","asf1"
1,9,10,"C",0.6146,"SPECMTS3","asf1"
1,9,10,"D",0.6165,"SPECMTS3","asf1"
1,9,10,"E",0.603,"SPECMTS3","asf1"
1,9,10,"F",0.6122,"SPECMTS3","asf1"
1,9,10,"G",0.6074,"SPECMTS3","asf1"
1,9,10,"H",0.5986,"SPECMTS3","asf1"
1,9,11,"A",0.5881,"SPECMTS3","asf1"
1,9,11,"B",0.6027,"SPECMTS3","asf1"
1,9,11,"C",0.6141,"SPECMTS3","asf1"
1,9,11,"D",0.068,"SPECMTS3","asf1"
1,9,11,"E",0.5775,"SPECMTS3","asf1"
1,9,11,"F",0.6085,"SPECMTS3","asf1"
1,9,11,"G",0.6043,"SPECMTS3","asf1"
1,9,11,"H",0.59,"SPECMTS3","asf1"
1,9,12,"A",0.5929,"SPECMTS3","asf1"
1,9,12,"B",0.0433,"SPECMTS3","asf1"
1,9,12,"C",0.6071,"SPECMTS3","asf1"
1,9,12,"D",0.0433,"SPECMTS3","asf1"
1,9,12,"E",0.5924,"SPECMTS3","asf1"
1,9,12,"F",0.043,"SPECMTS3","asf1"
1,9,12,"G",0.5923,"SPECMTS3","asf1"
1,9,12,"H",0.0448,"SPECMTS3","asf1"
2,9,1,"A",0.5245,"SPECMTS3","asf1"
2,9,1,"B",0.5508,"SPECMTS3","asf1"
2,9,1,"C",0.5608,"SPECMTS3","asf1"
2,9,1,"D",0.584,"SPECMTS3","asf1"
2,9,1,"E",0.5607,"SPECMTS3","asf1"
2,9,1,"F",0.542,"SPECMTS3","asf1"
2,9,1,"G",0.5389,"SPECMTS3","asf1"
2,9,1,"H",0.5348,"SPECMTS3","asf1"
2,9,2,"A",0.5251,"SPECMTS3","asf1"
2,9,2,"B",0.5895,"SPECMTS3","asf1"
2,9,2,"C",0.6083,"SPECMTS3","asf1"
2,9,2,"D",0.6041,"SPECMTS3","asf1"
2,9,2,"E",0.575,"SPECMTS3","asf1"
2,9,2,"F",0.5691,"SPECMTS3","asf1"
2,9,2,"G",0.5814,"SPECMTS3","asf1"
2,9,2,"H",0.5819,"SPECMTS3","asf1"
2,9,3,"A",0.5617,"SPECMTS3","asf1"
2,9,3,"B",0.4769,"SPECMTS3","asf1"
2,9,3,"C",0.5909,"SPECMTS3","asf1"
2,9,3,"D",0.5986,"SPECMTS3","asf1"
2,9,3,"E",0.5927,"SPECMTS3","asf1"
2,9,3,"F",0.5868,"SPECMTS3","asf1"
2,9,3,"G",0.5873,"SPECMTS3","asf1"
2,9,3,"H",0.5887,"SPECMTS3","asf1"
2,9,4,"A",0.5598,"SPECMTS3","asf1"
2,9,4,"B",0.5879,"SPECMTS3","asf1"
2,9,4,"C",0.6038,"SPECMTS3","asf1"
2,9,4,"D",0.6331,"SPECMTS3","asf1"
2,9,4,"E",0.5893,"SPECMTS3","asf1"
2,9,4,"F",0.2687,"SPECMTS3","asf1"
2,9,4,"G",0.5818,"SPECMTS3","asf1"
2,9,4,"H",0.5597,"SPECMTS3","asf1"
2,9,5,"A",0.5793,"SPECMTS3","asf1"
2,9,5,"B",0.5839,"SPECMTS3","asf1"
2,9,5,"C",0.5878,"SPECMTS3","asf1"
2,9,5,"D",0.6096,"SPECMTS3","asf1"
2,9,5,"E",0.5831,"SPECMTS3","asf1"
2,9,5,"F",0.5926,"SPECMTS3","asf1"
2,9,5,"G",0.6024,"SPECMTS3","asf1"
2,9,5,"H",0.5619,"SPECMTS3","asf1"
2,9,6,"A",0.5809,"SPECMTS3","asf1"
2,9,6,"B",0.5678,"SPECMTS3","asf1"
2,9,6,"C",0.6025,"SPECMTS3","asf1"
2,9,6,"D",0.5956,"SPECMTS3","asf1"
2,9,6,"E",0.6013,"SPECMTS3","asf1"
2,9,6,"F",0.5952,"SPECMTS3","asf1"
2,9,6,"G",0.5979,"SPECMTS3","asf1"
2,9,6,"H",0.5685,"SPECMTS3","asf1"
2,9,7,"A",0.5818,"SPECMTS3","asf1"
2,9,7,"B",0.5956,"SPECMTS3","asf1"
2,9,7,"C",0.6139,"SPECMTS3","asf1"
2,9,7,"D",0.6187,"SPECMTS3","asf1"
2,9,7,"E",0.5853,"SPECMTS3","asf1"
2,9,7,"F",0.5892,"SPECMTS3","asf1"
2,9,7,"G",0.5768,"SPECMTS3","asf1"
2,9,7,"H",0.5653,"SPECMTS3","asf1"
2,9,8,"A",0.5993,"SPECMTS3","asf1"
2,9,8,"B",0.5992,"SPECMTS3","asf1"
2,9,8,"C",0.5995,"SPECMTS3","asf1"
2,9,8,"D",0.6054,"SPECMTS3","asf1"
2,9,8,"E",0.595,"SPECMTS3","asf1"
2,9,8,"F",0.604,"SPECMTS3","asf1"
2,9,8,"G",0.5844,"SPECMTS3","asf1"
2,9,8,"H",0.5572,"SPECMTS3","asf1"
2,9,9,"A",0.5901,"SPECMTS3","asf1"
2,9,9,"B",0.6072,"SPECMTS3","asf1"
2,9,9,"C",0.6095,"SPECMTS3","asf1"
2,9,9,"D",0.3149,"SPECMTS3","asf1"
2,9,9,"E",0.5481,"SPECMTS3","asf1"
2,9,9,"F",0.5879,"SPECMTS3","asf1"
2,9,9,"G",0.5842,"SPECMTS3","asf1"
2,9,9,"H",0.579,"SPECMTS3","asf1"
2,9,10,"A",0.4971,"SPECMTS3","asf1"
2,9,10,"B",0.2091,"SPECMTS3","asf1"
2,9,10,"C",0.6176,"SPECMTS3","asf1"
2,9,10,"D",0.6154,"SPECMTS3","asf1"
2,9,10,"E",0.5976,"SPECMTS3","asf1"
2,9,10,"F",0.5969,"SPECMTS3","asf1"
2,9,10,"G",0.5946,"SPECMTS3","asf1"
2,9,10,"H",0.5874,"SPECMTS3","asf1"
2,9,11,"A",0.5869,"SPECMTS3","asf1"
2,9,11,"B",0.5959,"SPECMTS3","asf1"
2,9,11,"C",0.6163,"SPECMTS3","asf1"
2,9,11,"D",0.0677,"SPECMTS3","asf1"
2,9,11,"E",0.5819,"SPECMTS3","asf1"
2,9,11,"F",0.5968,"SPECMTS3","asf1"
2,9,11,"G",0.5945,"SPECMTS3","asf1"
2,9,11,"H",0.5809,"SPECMTS3","asf1"
2,9,12,"A",0.5884,"SPECMTS3","asf1"
2,9,12,"B",0.043,"SPECMTS3","asf1"
2,9,12,"C",0.6154,"SPECMTS3","asf1"
2,9,12,"D",0.0424,"SPECMTS3","asf1"
2,9,12,"E",0.5895,"SPECMTS3","asf1"
2,9,12,"F",0.0419,"SPECMTS3","asf1"
2,9,12,"G",0.5768,"SPECMTS3","asf1"
2,9,12,"H",0.0434,"SPECMTS3","asf1"
