"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00434",1.00685,0.423359,0,0.672792,1.00685,0
"LOPAC 00981",1.00392,0.233694,0,0.815972,1.00392,0
"LOPAC 00980",0.990138,-0.617229,0,0.546026,0.990138,0
"LOPAC 00979",0.991134,-0.520567,0,0.620506,0.991134,0
"LOPAC 00383",1.00216,0.12689,0,0.899328,1.00216,0
"LOPAC 00121",0.999107,-0.0235961,0,0.647132,0.999107,0
"LOPAC 00045",1.00927,0.552793,0,0.58859,1.00927,0
"LOPAC 01347",0.872183,-7.85445,0,1.76761e-13,0.872183,0
"LOPAC 00059",1.01447,0.911034,0,0.396758,1.01447,0
"LOPAC 00983",1.00426,0.252771,0,0.80163,1.00426,0
"LOPAC 00605",1.00759,0.474472,0,0.639104,1.00759,0
"LOPAC 00984",0.990148,-0.612671,0,0.544738,0.990148,0
"LOPAC 00985",1.00135,0.0984985,0,0.813796,1.00135,0
"LOPAC 00511",1.00847,0.524326,0,0.601854,1.00847,0
"LOPAC 00982",1.00474,0.26124,0,0.682242,1.00474,0
"LOPAC 00006",0.994017,-0.383277,0,0.710794,0.994017,0
"LOPAC 00553",0.995996,-0.221225,0,0.73391,0.995996,0
"LOPAC 00115",0.993836,-0.395344,0,0.703258,0.993836,0
"LOPAC 00988",1.01664,1.03839,0,0.321948,1.01664,0
"LOPAC 00584",0.994375,-0.340275,0,0.734024,0.994375,0
"LOPAC 01348",0.999731,-0.0482959,0,0.63868,0.999731,0
"LOPAC 00987",1.00217,0.133115,0,0.894108,1.00217,0
"LOPAC 00441",1.00071,0.0253944,0,0.787882,1.00071,0
"LOPAC 00986",0.765733,-14.3565,0,4.76441e-44,0.765733,0
"LOPAC 00122",0.993198,-0.435718,0,0.676282,0.993198,0
"LOPAC 00046",1.00912,0.573178,0,0.57702,1.00912,0
"LOPAC 00315",0.948317,-3.21198,0,0.00727336,0.948317,0
"LOPAC 00440",1.00072,0.0394219,0,0.945328,1.00072,0
"LOPAC 00200",0.994184,-0.357059,0,0.72111,0.994184,0
"LOPAC 00991",0.982209,-1.08321,0,0.279816,0.982209,0
"LOPAC 00124",1.01138,0.71064,0,0.48775,1.01138,0
"LOPAC 00989",1.009,0.553938,0,0.580166,1.009,0
"LOPAC 00993",1.00528,0.335053,0,0.741694,1.00528,0
"LOPAC 00606",0.996536,-0.214202,0,0.830494,0.996536,0
"LOPAC 00990",1.01735,1.06365,0,0.287904,1.01735,0
"LOPAC 00992",1.00604,0.33492,0,0.62898,1.00604,0
"LOPAC 00597",1.0002,-0.0258447,0,0.577406,1.0002,0
"LOPAC 00047",0.999087,-0.0283446,0,0.685004,0.999087,0
"LOPAC 00385",0.986328,-0.872602,0,0.44882,0.986328,0
"LOPAC 00125",0.989414,-0.636003,0,0.530458,0.989414,0
"LOPAC 00608",0.0685205,-57.2046,0,0,0.0685205,0
"LOPAC 00997",1.00403,0.236764,0,0.81474,1.00403,0
"LOPAC 00996",1.00614,0.39959,0,0.707724,1.00614,0
"LOPAC 00995",1.00774,0.499453,0,0.643214,1.00774,0
"LOPAC 00994",1.00981,0.604365,0,0.546634,1.00981,0
"LOPAC 00288",0.985913,-0.850447,0,0.4011,0.985913,0
"LOPAC 00371",0.996044,-0.235596,0,0.814532,0.996044,0
"LOPAC 00372",1.00734,0.438851,0,0.66436,1.00734,0
"LOPAC 00999",0.995947,-0.247344,0,0.804646,0.995947,0
"LOPAC 01002",1.00031,0.00263062,0,0.812774,1.00031,0
"LOPAC 01001",1.00037,0.0147742,0,0.904936,1.00037,0
"LOPAC 01000",0.992186,-0.482225,0,0.630386,0.992186,0
"LOPAC 01004",0.856903,-8.78157,0,4.98742e-17,0.856903,0
"LOPAC 00998",0.98901,-0.666481,0,0.506482,0.98901,0
"LOPAC 01310",1.01039,0.639874,0,0.523268,1.01039,0
"LOPAC 01003",1.00435,0.238462,0,0.691796,1.00435,0
"LOPAC 01008",1.0153,0.947554,0,0.351038,1.0153,0
"LOPAC 01311",0.998637,-0.0748011,0,0.900324,0.998637,0
"LOPAC 01324",0.994858,-0.318398,0,0.750602,0.994858,0
"LOPAC 01007",1.00889,0.567335,0,0.59356,1.00889,0
"LOPAC 01006",0.995941,-0.258735,0,0.798238,0.995941,0
"LOPAC 01005",0.977284,-1.4418,0,0.267334,0.977284,0
"LOPAC 00444",0.998751,-0.0941439,0,0.793684,0.998751,0
"LOPAC 00532",0.998318,-0.0845941,0,0.788426,0.998318,0
"LOPAC 00201",1.00134,0.0828018,0,0.934018,1.00134,0
"LOPAC 00048",0.997889,-0.138589,0,0.889364,0.997889,0
"LOPAC 01014",0.882891,-7.15291,0,1.12379e-12,0.882891,0
"LOPAC 01013",0.996332,-0.225198,0,0.821842,0.996332,0
"LOPAC 01012",1.01314,0.8304,0,0.442732,1.01314,0
"LOPAC 01011",1.00744,0.453757,0,0.650056,1.00744,0
"LOPAC 01010",1.00015,0.0122275,0,0.961522,1.00015,0
"LOPAC 01009",0.948138,-3.197,0,0.00262564,0.948138,0
"LOPAC 01016",0.963919,-2.19678,0,0.0295228,0.963919,0
"LOPAC 01020",1.01386,0.870127,0,0.409788,1.01386,0
"LOPAC 01019",1.00686,0.406381,0,0.68985,1.00686,0
"LOPAC 01018",0.994841,-0.287451,0,0.69185,0.994841,0
