"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",-1.57905,-1.57905,0,0.115829,0.957767,1.18
"SPE01500158",0.465423,0.465423,0,0.645668,1.01239,-4.79
"SPE01500185",0.819774,0.819774,0,0.413122,1.02218,-5.86
"SPE01500242",-1.02576,-1.02576,0,0.309566,0.972691,-0.41
"SPE01501105",-1.00521,-1.00521,0,0.39583,0.972331,-0.42
"SPE01500767",-7.63851,-7.63851,0,2.67106e-14,0.794948,19.17
"SPE01500114",0.474639,0.474639,0,0.650276,1.01321,-4.87
"SPE01500520",-1.52225,-1.52225,0,0.148687,0.958768,1.04
"SPE01501002",-1.8709,-1.8709,0,0.13158,0.948904,2.03
"SPE01501109",0.255709,0.255709,0,0.804072,1.00663,-4.3
"SPE01500179",0.895633,0.895633,0,0.393854,1.02375,-6.16
"SPE01500183",-0.411808,-0.411808,0,0.684908,0.988803,-2.31
"SPE01501104",1.07796,1.07796,0,0.292568,1.02932,-6.76
"SPE01500245",-1.37501,-1.37501,0,0.251632,0.963925,0.47
"SPE01500182",-6.00681,-6.00681,0,4.6869e-09,0.838364,14.3
"SPE00200331",-1.38192,-1.38192,0,0.203432,0.962431,0.49
"SPE01501003",-1.17647,-1.17647,0,0.247536,0.968239,-0.21
"SPE01500201",0.999697,0.999697,0,0.318912,1.02704,-6.81
"SPE01500205",0.672028,0.672028,0,0.57364,1.01901,-5.87
"SPE01503007",-1.69746,-1.69746,0,0.097375,0.954198,1.38
"SPE01500169",-35.0508,-35.0508,0,0,0.0603753,100.19
"SPE01501110",-2.5654,-2.5654,0,0.0105096,0.931061,3.86
"SPE01500111",1.25184,1.25184,0,0.211422,1.03364,-7.55
"SPE01500142",-0.0951181,-0.0951181,0,0.557654,0.998258,-3.52
"SPE01504403",-1.97642,-1.97642,0,0.0514616,0.947192,2.03
"SPE01500184",-15.3604,-15.3604,0,0,0.58593,42.04
"SPE01500108",0.946365,0.946365,0,0.357018,1.0258,-6.51
"SPE01500530",-1.80979,-1.80979,0,0.10334,0.950852,1.66
"SPE01500105",-0.300048,-0.300048,0,0.756672,0.991616,-2.78
"SPE01501115",-0.584092,-0.584092,0,0.574602,0.984035,-1.96
"SPE01500457",0.965866,0.965866,0,0.355132,1.02566,-6.53
"SPE01500120",0.465697,0.465697,0,0.658452,1.013,-5.09
"SPE01500222",-0.0700214,-0.0700214,0,0.938492,0.998104,-3.71
"SPE02300094",-0.944945,-0.944945,0,0.350964,0.974893,-1.09
"SPE01900002",-2.30848,-2.30848,0,0.042177,0.937359,2.99
"SPE01500113",1.67904,1.67904,0,0.095858,1.04536,-8.93
"SPE01501005",-1.3824,-1.3824,0,0.174287,0.962704,0.21
