"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500651",0,1.44287,0,0.176767,1.02828,0
"SPE01503923",0,-2.25568,1,0.406104,0.957336,0
"SPE00211118",0,-1.21481,0,0.472608,0.974648,0
"SPE01505214",0,0.348771,0,0.727612,1.00688,0
"SPE01503324",0,1.81768,1,0.371196,1.03453,0
"SPE01505252",0,-2.89578,1,0.280864,0.944933,0
"SPE01504095",0,0.101534,0,0.70038,1.00243,0
"SPE01500382",0,-0.0562708,0,0.458844,0.998084,0
"SPE01500603",0,-47.2658,0,0,0.0631689,0
"SPE01500394",0,-1.14427,0,0.293802,0.977711,0
"SPE01500607",0,-1.11624,1,0.247448,0.979754,0
"SPE01500763",0,-0.165111,0,0.48029,0.997488,0
"SPE02300336",0,-0.345509,0,0.738954,0.993422,0
"SPE01503239",0,-0.275771,0,0.56879,0.995155,0
"SPE01503947",0,-0.0560576,0,0.725334,0.999264,0
"SPE00300553",0,-1.428,1,0.236524,0.973925,0
"SPE01503245",0,1.32959,0,0.385774,1.02534,0
"SPE01503014",0,-0.0778698,0,0.32679,0.997395,0
"SPE01504229",0,1.08106,0,0.50571,1.0203,0
"SPE01501183",0,-12.5448,0,8.036e-25,0.753159,0
"SPE01504101",0,0.173771,0,0.7614,1.00312,0
"SPE01500804",0,0.904704,0,0.406774,1.01753,0
"SPE02300137",0,-0.282922,0,0.778278,0.994482,0
"SPE01500572",0,-47.7021,0,0,0.0545566,0
"SPE01500771",0,0.381751,0,0.702684,1.00757,0
"SPE01503600",0,-0.0484541,0,0.926026,0.998937,0
"SPE01502068",0,0.895057,0,0.37288,1.01789,0
"SPE00240929",0,-1.09341,0,0.27713,0.978149,0
"SPE01501175",0,0.537407,0,0.591004,1.01067,0
"SPE02300063",0,-0.756409,0,0.454558,0.985128,0
"SPE01503254",0,0.910326,0,0.375072,1.01785,0
"SPE01503038",0,-0.296723,0,0.564502,0.993455,0
"SPE01503269",0,0.241496,0,0.809884,1.00471,0
"SPE01504209",0,-0.0135571,0,0.892202,0.999585,0
"SPE01503078",0,-0.394195,0,0.69344,0.99216,0
"SPE02300193",0,0.604706,0,0.551154,1.0122,0
"SPE01504231",0,-0.933058,0,0.350794,0.98145,0
"SPE02300009",0,-0.0889615,0,0.890704,0.998083,0
"SPE01501126",0,0.771831,0,0.444128,1.01548,0
"SPE01505212",0,0.402752,0,0.697822,1.0083,0
"SPE01505215",0,-0.0519116,0,0.954712,0.998907,0
"SPE00240609",0,0.513973,0,0.60759,1.01026,0
"SPE01503304",0,0.516094,0,0.607054,1.01017,0
"SPE01500704",0,0.442324,0,0.660408,1.00892,0
"SPE01500400",0,-0.213357,0,0.73338,0.996134,0
"SPE01503100",0,-0.609188,0,0.55179,0.987659,0
"SPE01500909",0,0.501127,0,0.616718,1.01001,0
"SPE00200489",0,-0.147475,0,0.823128,0.997312,0
"SPE01505256",0,0.0557592,0,0.955534,1.0011,0
"SPE02300192",0,-0.622889,0,0.542724,0.987851,0
"SPE01504150",0,0.326238,0,0.747018,1.00665,0
"SPE01502092",0,0.203066,0,0.841768,1.00384,0
"SPE01505216",0,0.474257,0,0.635894,1.00936,0
"SPE01503114",0,-0.419099,0,0.677814,0.991528,0
"SPE01503322",0,-47.7526,0,0,0.0536381,0
"SPE00100648",0,-0.257544,0,0.781312,0.994572,0
"SPE01500515",0,0.835099,0,0.406194,1.01671,0
"SPE00330004",0,-0.146519,0,0.872828,0.997262,0
"SPE01502082",0,0.464144,0,0.643892,1.00932,0
"SPE01505213",0,-0.502993,0,0.615092,0.990031,0
"SPE00211477",0,0.331292,0,0.740424,1.00659,0
"SPE01503142",0,-0.845145,0,0.398966,0.983134,0
"SPE01503609",0,0.525444,0,0.609536,1.01019,0
"SPE01504206",0,-0.702613,0,0.482584,0.986074,0
"SPE01503978",0,0.398728,0,0.690094,1.00793,0
"SPE01401414",0,0.489281,0,0.626858,1.0096,0
"SPE01503912",0,0.184507,0,0.855412,1.0035,0
"SPE00300049",0,-0.423815,0,0.671842,0.991544,0
"SPE01500490",0,0.459805,0,0.649784,1.00897,0
"SPE01503136",0,-0.538648,0,0.592138,0.989406,0
"SPE02300242",0,-0.438462,0,0.665444,0.991464,0
"SPE01502103",0,0.0434878,0,0.918248,1.00075,0
"SPE02300205",0,-0.435627,0,0.665086,0.991221,0
"SPE01502110",0,0.059059,0,0.952914,1.00115,0
"SPE01500319",0,0.792142,0,0.429374,1.01582,0
"SPE01503200",0,-47.8174,0,0,0.0523835,0
"SPE01502010",0,0.332702,0,0.739532,1.00665,0
"SPE01504142",0,-0.434667,0,0.663894,0.991386,0
"SPE01505211",0,0.234314,0,0.819074,1.00489,0
"SPE01503904",0,-7.31688,0,5.25538e-13,0.854768,0
