"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01600652",0.667226,-5.05016,0,3.67064e-06,0.667226,0
"SPE01500431",0.989204,-0.164111,0,0.8698,0.989204,0
"SPE01500672",0.956316,-0.66244,0,0.507746,0.956316,0
"SPE01503207",0.944554,-0.839889,0,0.402652,0.944554,0
"SPE01501133",1.01238,0.188363,0,0.851072,1.01238,0
"SPE01504059",1.01349,0.204417,0,0.838028,1.01349,0
"SPE01502019",1.02238,0.342016,0,0.74453,1.02238,0
"SPE01500990",0.671659,-4.9817,0,2.59884e-06,0.671659,0
"SPE01502108",0.924687,-1.13922,0,0.275828,0.924687,0
"SPE01500709",0.912953,-1.32299,0,0.21644,0.912953,0
"SPE01800123",0.328365,-10.1821,0,3.1375e-24,0.328365,0
"SPE01500994",0.810062,-2.87461,0,0.0112579,0.810062,0
"SPE01504082",0.110856,-13.4804,0,2.04085e-41,0.110856,0
"SPE01501139",0.946069,-0.82046,0,0.43587,0.946069,0
"SPE01503222",1.02312,0.352323,0,0.730104,1.02312,0
"SPE01500451",1.03891,0.589906,0,0.555258,1.03891,0
"SPE01502223",1.02184,0.331492,0,0.740466,1.02184,0
"SPE01503226",1.06206,0.942038,0,0.350152,1.06206,0
"SPE01500736",0.928937,-1.07933,0,0.292226,0.928937,0
"SPE01504164",1.00333,0.0508488,0,0.959468,1.00333,0
"SPE01800170",1.0229,0.349286,0,0.734324,1.0229,0
"SPE01501000",0.901168,-1.50213,0,0.168487,0.901168,0
"SPE01500473",0.963046,-0.563542,0,0.599644,0.963046,0
"SPE01501170",0.99872,-0.0221613,0,0.750522,0.99872,0
"SPE01500521",0.118118,-13.3713,0,1.9417e-40,0.118118,0
"SPE01500767",1.00596,0.091092,0,0.92772,1.00596,0
"SPE01502247",0.99048,-0.142137,0,0.802242,0.99048,0
"SPE01504168",0.933727,-1.00879,0,0.362968,0.933727,0
"SPE01503278",1.1142,1.73243,0,0.0854364,1.1142,0
"SPE01501010",1.01329,0.200895,0,0.841086,1.01329,0
"SPE01501176",0.751385,-3.78063,0,0.00665408,0.751385,0
"SPE02300061",0.749796,-3.79371,0,0.000150067,0.749796,0
"SPE01500807",1.04406,0.666802,0,0.508656,1.04406,0
"SPE01504173",1.04243,0.645405,0,0.5303,1.04243,0
"SPE01502253",0.986222,-0.206741,0,0.80902,0.986222,0
"SPE01501026",0.983774,-0.246139,0,0.8056,0.983774,0
"SPE01501016",0.977758,-0.339926,0,0.746122,0.977758,0
"SPE01503422",0.0975683,-13.6837,0,1.05882e-41,0.0975683,0
"SPE01500583",0.883862,-1.76246,0,0.0836046,0.883862,0
"SPE01501179",0.671336,-4.99057,0,1.98113e-05,0.671336,0
"SPE01502260",0.516641,-7.33776,0,2.09892e-10,0.516641,0
"SPE01500593",1.08474,1.2855,0,0.200004,1.08474,0
"SPE01503602",0.253637,-11.3106,0,3.95812e-27,0.253637,0
"SPE01500811",0.858432,-2.1506,0,0.0525926,0.858432,0
"SPE01504180",0.630657,-5.61028,0,5.74058e-06,0.630657,0
"SPE01501110",0.976517,-0.352955,0,0.739598,0.976517,0
"SPE01502202",1.00084,0.0126286,0,0.987958,1.00084,0
"SPE01501184",0.957155,-0.650459,0,0.51751,0.957155,0
"SPE01500641",0.969073,-0.471746,0,0.654956,0.969073,0
"SPE01501114",0.940214,-0.905567,0,0.367466,0.940214,0
"SPE01500820",1.00046,0.011852,0,0.57005,1.00046,0
"SPE01502232",0.265041,-11.1436,0,1.19879e-28,0.265041,0
"SPE01503637",1.01135,0.170254,0,0.83253,1.01135,0
"SPE01503083",1.00532,0.0816464,0,0.903532,1.00532,0
"SPE01501204",0.945875,-0.818972,0,0.420954,0.945875,0
"SPE01504185",1.00932,0.141118,0,0.887818,1.00932,0
"SPE01500669",1.04829,0.730091,0,0.477234,1.04829,0
"SPE01505218",0.977993,-0.332024,0,0.744242,0.977993,0
"SPE01501210",1.0392,0.596947,0,0.56923,1.0392,0
"SPE01501116",0.742694,-3.90374,0,0.000175267,0.742694,0
"SPE01503640",0.883481,-1.77062,0,0.108831,0.883481,0
"SPE01503203",0.883832,-1.76355,0,0.0882308,0.883832,0
"SPE01500873",1.01333,0.202009,0,0.83991,1.01333,0
"SPE01500344",1.03036,0.460935,0,0.645756,1.03036,0
