"value","plate","row","col","cid"
1.05211,25,"G",2,"SPE01301001"
1.04992,25,"H",2,"SPE02300312"
0.965634,25,"D",2,"SPE01505017"
0.987421,25,"E",2,"SPE00330003"
0.988065,25,"A",2,"SPE02300192"
0.835585,25,"C",2,"SPE01505775"
1.00433,25,"F",2,"SPE00330010"
1.00009,25,"B",2,"SPE01505773"
1.00444,25,"F",3,"SPE01505758"
0.965836,25,"D",3,"SPE00330036"
1.04149,25,"G",3,"SPE01505757"
0.980976,25,"C",3,"SPE02300357"
0.998588,25,"E",3,"SPE01505764"
0.997337,25,"A",3,"SPE01503431"
0.992854,25,"B",3,"SPE01505774"
0.955488,25,"H",3,"SPE00330076"
0.965061,25,"C",4,"SPE01505787"
0.991053,25,"E",4,"SPE01505743"
0.992318,25,"D",4,"SPE01505747"
0.985221,25,"G",4,"SPE00330051"
1.05219,25,"H",4,"SPE00330034"
0.998661,25,"B",4,"SPE02300345"
0.856817,25,"F",4,"SPE01400666"
0.871901,25,"A",4,"SPE01503986"
1.00631,25,"A",5,"SPE00300053"
1.0785,25,"H",5,"SPE00307123"
1.045,25,"F",5,"SPE01500762"
0.976699,25,"B",5,"SPE00330047"
0.949827,25,"C",5,"SPE01502010"
0.954174,25,"D",5,"SPE01505748"
0.952523,25,"E",5,"SPE01505329"
1.04173,25,"G",5,"SPE00330072"
0.407278,25,"D",6,"SPE01501022"
1.02114,25,"E",6,"SPE01505754"
1.04117,25,"H",6,"SPE00330080"
1.05806,25,"G",6,"SPE00330033"
0.984589,25,"C",6,"SPE00330013"
0.987852,25,"B",6,"SPE01505783"
0.971984,25,"F",6,"SPE01505755"
0.981388,25,"A",6,"SPE02300193"
1.0221,25,"H",7,"SPE00330078"
0.927961,25,"D",7,"SPE01501181"
0.991682,25,"E",7,"SPE01505789"
1.05343,25,"G",7,"SPE00330060"
0.929496,25,"C",7,"SPE01505105"
0.990824,25,"F",7,"SPE00330030"
0.860176,25,"B",7,"SPE00330046"
0.985602,25,"A",7,"SPE00330038"
0.108789,25,"C",8,"SPE01500623"
0.951605,25,"B",8,"SPE01505779"
0.982614,25,"E",8,"SPE02300261"
0.976752,25,"D",8,"SPE01503677"
0.991606,25,"A",8,"SPE00300015"
0.910162,25,"F",8,"SPE01505788"
1.04036,25,"H",8,"SPE00330020"
1.03521,25,"G",8,"SPE00330044"
1.03108,25,"G",9,"SPE00330012"
1.04224,25,"F",9,"SPE01505766"
0.122845,25,"D",9,"SPE01500626"
1.00187,25,"A",9,"SPE01505492"
0.977264,25,"C",9,"SPE02300334"
0.979173,25,"E",9,"SPE00330005"
0.795915,25,"H",9,"SPE00330041"
0.978222,25,"B",9,"SPE01505785"
0.977582,25,"D",10,"SPE00330026"
0.931379,25,"A",10,"SPE01505770"
1.03727,25,"G",10,"SPE00330048"
1.03612,25,"H",10,"SPE00330073"
0.997815,25,"E",10,"SPE00330039"
0.125339,25,"B",10,"SPE01505786"
1.00695,25,"F",10,"SPE01505762"
0.973777,25,"C",10,"SPE01505338"
0.265613,25,"H",11,"SPE00330008"
0.960498,25,"D",11,"SPE01503108"
0.106357,25,"G",11,"SPE00330056"
0.981434,25,"C",11,"SPE01505102"
0.996635,25,"E",11,"SPE00330029"
0.996274,25,"B",11,"SPE02300147"
1.00989,25,"F",11,"SPE01500870"
1.00581,25,"A",11,"SPE01505772"
