"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502252",0.959264,0.120611,0,0.904066,0.959264,20.93
"SPE01503982",0.955203,0.0312812,0,0.876504,0.955203,21.46
"SPE01504013",0.978861,0.600996,0,0.548834,0.978861,19.31
"SPE01502101",0.591452,-8.85551,0,1.04333e-14,0.591452,55.12
"SPE01502237",0.964436,0.270752,0,0.642182,0.964436,20.42
"SPE01504025",0.96681,0.329717,0,0.628252,0.96681,20.6
"SPE01504070",0.959198,0.137279,0,0.731352,0.959198,21.23
"SPE01503640",0.945117,-0.219836,0,0.826028,0.945117,22.32
"SPE01502108",0.840399,-2.74649,0,0.00823922,0.840399,32.41
"SPE01502238",0.857364,-2.31423,0,0.0575926,0.857364,30.91
"SPE01504073",0.961067,0.194452,0,0.558928,0.961067,21.76
"SPE01504027",0.9638,0.249579,0,0.726128,0.9638,21.41
"SPE01502253",0.971378,0.440446,0,0.64305,0.971378,20.37
"SPE01504015",0.702049,-6.19139,0,2.1006e-06,0.702049,45.44
"SPE01503805",0.937007,-0.414768,0,0.678782,0.937007,23.6
"SPE01503983",0.954737,0.0206842,0,0.864994,0.954737,22.04
"SPE01504030",0.937052,-0.415144,0,0.678126,0.937052,24.18
"SPE01503987",0.949141,-0.140053,0,0.724754,0.949141,23.01
"SPE01502256",0.952072,-0.0284958,0,0.621094,0.952072,22.75
"SPE01503815",0.937108,-0.41432,0,0.678666,0.937108,24.12
"SPE01504075",0.954937,0.0212028,0,0.936788,0.954937,22.56
"SPE01502242",0.974897,0.51142,0,0.616726,0.974897,20.6
"SPE01504016",0.960226,0.173734,0,0.561826,0.960226,22.05
"SPE01502223",0.956128,0.0545492,0,0.862976,0.956128,22.27
"SPE01504018",0.948835,-0.138393,0,0.870334,0.948835,23.36
"SPE01504036",0.951162,-0.0560862,0,0.705212,0.951162,23.21
"SPE01503802",0.951262,-0.0423736,0,0.53848,0.951262,23.1
"SPE01502259",0.93796,-0.397889,0,0.691548,0.93796,24.23
"SPE01502227",0.976744,0.561739,0,0.593916,0.976744,20.6
"SPE01503989",0.979382,0.618072,0,0.541934,0.979382,20.54
"SPE01502244",0.979171,0.639037,0,0.559494,0.979171,20.44
"SPE01504080",1.02265,1.6759,0,0.112654,1.02265,16.66
"SPE01502229",0.769111,-4.50775,0,1.94893e-05,0.769111,39.92
"SPE01502261",0.914553,-0.963774,0,0.335506,0.914553,26.61
"SPE01504041",0.956286,0.0470385,0,0.947912,0.956286,22.73
"SPE01503904",0.802876,-3.67265,0,0.000243968,0.802876,36.86
"SPE01503990",0.949276,-0.102701,0,0.720026,0.949276,23.44
"SPE01504019",0.933999,-0.459688,0,0.561442,0.933999,24.83
"SPE01505745",0.782554,-4.17272,0,4.1519e-05,0.782554,38.7
"SPE01504081",1.01629,1.55777,0,0.327038,1.01629,17.26
"SPE01504082",0.839201,-2.78008,0,0.00634572,0.839201,32.81
"SPE01504044",0.95983,0.153793,0,0.713604,0.95983,21.76
"SPE01502247",0.60281,-8.58822,0,2.86184e-13,0.60281,55.06
"SPE01503992",0.978573,0.612364,0,0.580494,0.978573,20.31
"SPE01502231",0.954586,0.0155656,0,0.88913,0.954586,22.85
"SPE01503906",0.935359,-0.44021,0,0.679904,0.935359,24.42
"SPE01504020",1.00064,1.1108,0,0.290178,1.00064,18.09
"SPE01503006",0.173143,-18.9829,0,0,0.173143,94.56
"SPE01504021",0.981972,0.684667,0,0.50618,0.981972,19.38
"SPE01503994",0.969749,0.384505,0,0.704454,0.969749,20.54
"SPE01504053",1.00229,1.1795,0,0.257404,1.00229,17.47
"SPE01502232",0.719141,-5.69711,0,1.36862e-08,0.719141,43.87
"SPE01504115",0.970248,0.402886,0,0.699824,0.970248,20.43
"SPE01503042",0.706042,-6.04331,0,1.61075e-08,0.706042,45.01
"SPE01503922",0.950654,-0.0761402,0,0.829304,0.950654,22.33
"SPE01502248",0.899815,-1.32642,0,0.189453,0.899815,27.07
"SPE01504022",0.980244,0.652679,0,0.555074,0.980244,19.39
"SPE01504066",1.01311,1.42029,0,0.161447,1.01311,16.24
"SPE01504118",0.768154,-4.57573,0,0.000582996,0.768154,38.9
"SPE01502233",0.881492,-1.76781,0,0.0781518,0.881492,28.64
"SPE01503219",0.952953,-0.0265168,0,0.930112,0.952953,21.98
"SPE01503939",0.945971,-0.188147,0,0.806478,0.945971,22.62
"SPE01502249",0.935048,-0.449704,0,0.66908,0.935048,23.67
"SPE01504001",0.89021,-1.5574,0,0.121448,0.89021,27.77
"SPE01504023",0.97803,0.603852,0,0.603494,0.97803,17.77
"SPE01504124",0.997037,1.05166,0,0.3113,0.997037,15.1
"SPE01503602",0.156265,-19.386,0,0,0.156265,95.84
"SPE01504002",0.473987,-11.7735,0,4.15014e-20,0.473987,65.61
"SPE01502250",0.7269,-5.55391,0,1.33743e-06,0.7269,42.51
"SPE01502234",0.950876,-0.0825895,0,0.934212,0.950876,21.8
"SPE01504068",0.946239,-0.186879,0,0.853174,0.946239,20.36
"SPE01503940",0.933329,-0.499985,0,0.620488,0.933329,22.74
"SPE01503952",0.911623,-1.02332,0,0.316136,0.911623,21.64
"SPE01503620",0.94986,-0.101169,0,0.91978,0.94986,18.34
"SPE01504024",0.954341,0.0158079,0,0.787572,0.954341,16.6
"SPE01502236",0.976753,0.54585,0,0.585208,0.976753,16.6
"SPE01504005",0.858148,-2.35982,0,0.043073,0.858148,26.42
"SPE01504130",0.95943,0.143359,0,0.724454,0.95943,15.22
"SPE01502251",0.802538,-3.70181,0,0.000668172,0.802538,32.97
"SPE01504069",0.979149,0.616162,0,0.549552,0.979149,13.71
