"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503921",1.5313,2.37007,0,0.0442738,1.5313,0
"SPE02300104",0.819584,-0.658615,0,0.512614,0.819584,0
"SPE01504088",0.910138,0.296646,0,0.160571,0.910138,0
"SPE01501118",0.806796,-0.508211,0,0.621502,0.806796,0
"SPE01503118",1.00585,0.184025,0,0.72057,1.00585,0
"SPE01500754",0.727973,-1.0117,0,0.315216,0.727973,0
"SPE01500183",0.628697,-1.81201,0,0.162113,0.628697,0
"SPE01500177",0.183246,-4.08705,0,0.0187197,0.183246,0
"SPE01500869",0.621959,-1.56595,0,0.124176,0.621959,0
"SPE01501000",1.53332,0.426454,0,0.000454378,1.53332,0
"SPE02300062",0.899772,-0.12909,0,0.555288,0.899772,0
"SPE00211031",0.787762,-0.849428,0,0.396044,0.787762,0
"SPE01500996",1.64651,1.19178,0,0.0333386,1.64651,0
"SPE02300161",1.28626,1.19648,0,0.238254,1.28626,0
"SPE01503678",0.961638,-0.63897,0,0.361838,0.961638,0
"SPE01503202",0.19061,-4.06058,0,0.0202252,0.19061,0
"SPE01500180",0.596162,-1.68278,0,0.100931,0.596162,0
"SPE01500801",0.886161,-0.699046,0,0.551258,0.886161,0
"SPE02300147",1.01848,0.39047,0,0.505342,1.01848,0
"SPE01504174",1.052,0.345306,0,0.74282,1.052,0
"SPE01503650",1.83793,2.30844,0,0.455672,1.83793,0
"SPE01504185",0.904419,0.420859,0,0.097969,0.904419,0
"SPE01500841",1.51485,0.977041,0,0.0858854,1.51485,0
"SPE01500844",0.95343,-0.122469,0,0.893204,0.95343,0
"SPE01504116",1.08459,0.197507,0,0.767066,1.08459,0
"SPE01501008",0.77935,-0.770696,0,0.45096,0.77935,0
"SPE01503933",1.03634,-0.235249,0,0.40687,1.03634,0
"SPE01503920",0.730751,-1.07691,0,0.28214,0.730751,0
"SPE01500761",0.806244,-0.71571,0,0.476256,0.806244,0
"SPE01500989",1.33396,1.25105,0,0.214666,1.33396,0
"SPE02300332",0.833407,-0.360353,0,0.536354,0.833407,0
"SPE01504259",0.916741,-0.260224,0,0.796896,0.916741,0
"SPE01504079",0.180653,-4.09769,0,0.0182871,0.180653,0
"SPE01503974",1.24816,2.10365,0,0.3257,1.24816,0
"SPE02300176",0.857231,-0.349714,0,0.656412,0.857231,0
"SPE01504100",1.31003,0.578156,0,0.217498,1.31003,0
"SPE01500802",0.950595,0.230701,0,0.350922,0.950595,0
"SPE01500993",1.09439,0.11965,0,0.575188,1.09439,0
"SPE01500995",1.08635,-0.657746,0,0.0576402,1.08635,0
"SPE01500998",1.08503,-0.417871,0,0.117999,1.08503,0
"SPE01501007",1.03696,0.643012,0,0.353408,1.03696,0
"SPE02300345",1.26708,0.393885,0,0.171438,1.26708,0
"SPE02300270",1.51595,2.09144,0,0.0388946,1.51595,0
"SPE01500992",0.784397,-0.946436,0,0.356628,0.784397,0
"SPE01500760",0.833606,-0.829443,0,0.443516,0.833606,0
"SPE02300357",1.01265,0.443071,0,0.419488,1.01265,0
"SPE01500864",0.705998,-0.812039,0,0.538964,0.705998,0
"SPE01504105",0.275465,-3.70566,0,0.0404704,0.275465,0
"SPE01503977",0.797191,-1.64065,0,0.393596,0.797191,0
"SPE02300166",0.910957,-0.428626,0,0.673236,0.910957,0
"SPE02300241",1.19891,0.435749,0,0.480234,1.19891,0
"SPE01500828",1.54021,1.388,0,0.400688,1.54021,0
"SPE01500174",1.2403,0.254917,0,0.13339,1.2403,0
"SPE01500938",0.933169,0.354835,0,0.190123,0.933169,0
"SPE01500999",1.03354,-0.295446,0,0.356006,1.03354,0
"SPE01500758",0.950821,-0.434235,0,0.619248,0.950821,0
"SPE01500585",1.0709,0.163222,0,0.798756,1.0709,0
"SPE01500767",0.741888,-1.20731,0,0.27191,0.741888,0
"SPE01500994",1.60198,1.58448,0,0.436536,1.60198,0
"SPE01500836",0.841124,-0.677945,0,0.501202,0.841124,0
"SPE01501104",0.749991,-0.784835,0,0.475164,0.749991,0
"SPE01503922",1.15584,1.85308,0,0.170304,1.15584,0
"SPE01503226",1.88468,3.69942,0,0.000776158,1.88468,0
"SPE01503821",0.933022,-0.583386,0,0.539076,0.933022,0
"SPE02300347",0.990212,-0.0485706,0,0.961272,0.990212,0
"SPE01501108",0.753923,-0.930466,0,0.353482,0.753923,0
"SPE01503941",0.885266,-0.0906688,0,0.419966,0.885266,0
"SPE01503973",1.31973,1.42418,0,0.185114,1.31973,0
"SPE01501004",0.702114,-1.74744,0,0.33256,0.702114,0
"SPE01500810",2.34822,5.37818,0,1.36706e-07,2.34822,0
"SPE01500811",2.02947,4.23791,0,8.22162e-05,2.02947,0
"SPE01504002",0.268648,-3.68023,0,0.033066,0.268648,0
"SPE01504135",0.765056,-0.895207,0,0.37143,0.765056,0
"SPE01500427",0.868806,-0.235464,0,0.541006,0.868806,0
"SPE02300296",0.627023,-1.54932,0,0.12875,0.627023,0
"SPE01503642",1.26694,0.52315,0,0.300262,1.26694,0
"SPE01500756",0.496304,-2.32908,0,0.0646022,0.496304,0
"SPE00100007",1.8132,1.95751,0,0.208046,1.8132,0
"SPE01500774",1.10527,0.855064,0,0.47425,1.10527,0
"SPE01500778",0.840735,-1.03987,0,0.483962,0.840735,0
