"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.5777,"Spectrum","tif3"
1,15,1,"B",0.5927,"Spectrum","tif3"
1,15,1,"C",0.5869,"Spectrum","tif3"
1,15,1,"D",0.6074,"Spectrum","tif3"
1,15,1,"E",0.5984,"Spectrum","tif3"
1,15,1,"F",0.5816,"Spectrum","tif3"
1,15,1,"G",0.5766,"Spectrum","tif3"
1,15,1,"H",0.5755,"Spectrum","tif3"
1,15,2,"A",0.6,"Spectrum","tif3"
1,15,2,"B",0.5918,"Spectrum","tif3"
1,15,2,"C",0.6076,"Spectrum","tif3"
1,15,2,"D",0.6056,"Spectrum","tif3"
1,15,2,"E",0.5979,"Spectrum","tif3"
1,15,2,"F",0.6055,"Spectrum","tif3"
1,15,2,"G",0.5961,"Spectrum","tif3"
1,15,2,"H",0.5796,"Spectrum","tif3"
1,15,3,"A",0.6026,"Spectrum","tif3"
1,15,3,"B",0.6153,"Spectrum","tif3"
1,15,3,"C",0.6096,"Spectrum","tif3"
1,15,3,"D",0.6207,"Spectrum","tif3"
1,15,3,"E",0.4699,"Spectrum","tif3"
1,15,3,"F",0.5962,"Spectrum","tif3"
1,15,3,"G",0.5908,"Spectrum","tif3"
1,15,3,"H",0.4712,"Spectrum","tif3"
1,15,4,"A",0.5978,"Spectrum","tif3"
1,15,4,"B",0.6156,"Spectrum","tif3"
1,15,4,"C",0.6133,"Spectrum","tif3"
1,15,4,"D",0.6354,"Spectrum","tif3"
1,15,4,"E",0.6117,"Spectrum","tif3"
1,15,4,"F",0.6135,"Spectrum","tif3"
1,15,4,"G",0.6039,"Spectrum","tif3"
1,15,4,"H",0.5968,"Spectrum","tif3"
1,15,5,"A",0.6164,"Spectrum","tif3"
1,15,5,"B",0.0436,"Spectrum","tif3"
1,15,5,"C",0.6139,"Spectrum","tif3"
1,15,5,"D",0.6235,"Spectrum","tif3"
1,15,5,"E",0.6087,"Spectrum","tif3"
1,15,5,"F",0.6027,"Spectrum","tif3"
1,15,5,"G",0.0422,"Spectrum","tif3"
1,15,5,"H",0.5957,"Spectrum","tif3"
1,15,6,"A",0.6086,"Spectrum","tif3"
1,15,6,"B",0.6219,"Spectrum","tif3"
1,15,6,"C",0.622,"Spectrum","tif3"
1,15,6,"D",0.6402,"Spectrum","tif3"
1,15,6,"E",0.5572,"Spectrum","tif3"
1,15,6,"F",0.6049,"Spectrum","tif3"
1,15,6,"G",0.6069,"Spectrum","tif3"
1,15,6,"H",0.592,"Spectrum","tif3"
1,15,7,"A",0.5953,"Spectrum","tif3"
1,15,7,"B",0.6217,"Spectrum","tif3"
1,15,7,"C",0.6133,"Spectrum","tif3"
1,15,7,"D",0.6265,"Spectrum","tif3"
1,15,7,"E",0.6039,"Spectrum","tif3"
1,15,7,"F",0.5946,"Spectrum","tif3"
1,15,7,"G",0.5959,"Spectrum","tif3"
1,15,7,"H",0.5963,"Spectrum","tif3"
1,15,8,"A",0.6065,"Spectrum","tif3"
1,15,8,"B",0.0419,"Spectrum","tif3"
1,15,8,"C",0.6214,"Spectrum","tif3"
1,15,8,"D",0.6208,"Spectrum","tif3"
1,15,8,"E",0.0408,"Spectrum","tif3"
1,15,8,"F",0.6045,"Spectrum","tif3"
1,15,8,"G",0.6022,"Spectrum","tif3"
1,15,8,"H",0.6064,"Spectrum","tif3"
1,15,9,"A",0.6109,"Spectrum","tif3"
1,15,9,"B",0.617,"Spectrum","tif3"
1,15,9,"C",0.6133,"Spectrum","tif3"
1,15,9,"D",0.6262,"Spectrum","tif3"
1,15,9,"E",0.0414,"Spectrum","tif3"
1,15,9,"F",0.6104,"Spectrum","tif3"
1,15,9,"G",0.4264,"Spectrum","tif3"
1,15,9,"H",0.6148,"Spectrum","tif3"
1,15,10,"A",0.608,"Spectrum","tif3"
1,15,10,"B",0.6202,"Spectrum","tif3"
1,15,10,"C",0.6021,"Spectrum","tif3"
1,15,10,"D",0.6151,"Spectrum","tif3"
1,15,10,"E",0.4663,"Spectrum","tif3"
1,15,10,"F",0.6118,"Spectrum","tif3"
1,15,10,"G",0.6029,"Spectrum","tif3"
1,15,10,"H",0.6194,"Spectrum","tif3"
1,15,11,"A",0.325,"Spectrum","tif3"
1,15,11,"B",0.6201,"Spectrum","tif3"
1,15,11,"C",0.6233,"Spectrum","tif3"
1,15,11,"D",0.6222,"Spectrum","tif3"
1,15,11,"E",0.612,"Spectrum","tif3"
1,15,11,"F",0.6076,"Spectrum","tif3"
1,15,11,"G",0.6063,"Spectrum","tif3"
1,15,11,"H",0.6021,"Spectrum","tif3"
1,15,12,"A",0.6048,"Spectrum","tif3"
1,15,12,"B",0.0415,"Spectrum","tif3"
1,15,12,"C",0.6199,"Spectrum","tif3"
1,15,12,"D",0.0418,"Spectrum","tif3"
1,15,12,"E",0.6016,"Spectrum","tif3"
1,15,12,"F",0.0409,"Spectrum","tif3"
1,15,12,"G",0.6011,"Spectrum","tif3"
1,15,12,"H",0.042,"Spectrum","tif3"
2,15,1,"A",0.5842,"Spectrum","tif3"
2,15,1,"B",0.5881,"Spectrum","tif3"
2,15,1,"C",0.5954,"Spectrum","tif3"
2,15,1,"D",0.6168,"Spectrum","tif3"
2,15,1,"E",0.5781,"Spectrum","tif3"
2,15,1,"F",0.5744,"Spectrum","tif3"
2,15,1,"G",0.5701,"Spectrum","tif3"
2,15,1,"H",0.5713,"Spectrum","tif3"
2,15,2,"A",0.5926,"Spectrum","tif3"
2,15,2,"B",0.6139,"Spectrum","tif3"
2,15,2,"C",0.6184,"Spectrum","tif3"
2,15,2,"D",0.6124,"Spectrum","tif3"
2,15,2,"E",0.6022,"Spectrum","tif3"
2,15,2,"F",0.588,"Spectrum","tif3"
2,15,2,"G",0.5831,"Spectrum","tif3"
2,15,2,"H",0.5805,"Spectrum","tif3"
2,15,3,"A",0.5993,"Spectrum","tif3"
2,15,3,"B",0.6213,"Spectrum","tif3"
2,15,3,"C",0.6236,"Spectrum","tif3"
2,15,3,"D",0.6234,"Spectrum","tif3"
2,15,3,"E",0.4876,"Spectrum","tif3"
2,15,3,"F",0.6075,"Spectrum","tif3"
2,15,3,"G",0.595,"Spectrum","tif3"
2,15,3,"H",0.4851,"Spectrum","tif3"
2,15,4,"A",0.6094,"Spectrum","tif3"
2,15,4,"B",0.6335,"Spectrum","tif3"
2,15,4,"C",0.6295,"Spectrum","tif3"
2,15,4,"D",0.6382,"Spectrum","tif3"
2,15,4,"E",0.6168,"Spectrum","tif3"
2,15,4,"F",0.6188,"Spectrum","tif3"
2,15,4,"G",0.6029,"Spectrum","tif3"
2,15,4,"H",0.5986,"Spectrum","tif3"
2,15,5,"A",0.6144,"Spectrum","tif3"
2,15,5,"B",0.0482,"Spectrum","tif3"
2,15,5,"C",0.6197,"Spectrum","tif3"
2,15,5,"D",0.6312,"Spectrum","tif3"
2,15,5,"E",0.6126,"Spectrum","tif3"
2,15,5,"F",0.6138,"Spectrum","tif3"
2,15,5,"G",0.0457,"Spectrum","tif3"
2,15,5,"H",0.5993,"Spectrum","tif3"
2,15,6,"A",0.6148,"Spectrum","tif3"
2,15,6,"B",0.6409,"Spectrum","tif3"
2,15,6,"C",0.6264,"Spectrum","tif3"
2,15,6,"D",0.6423,"Spectrum","tif3"
2,15,6,"E",0.5855,"Spectrum","tif3"
2,15,6,"F",0.6139,"Spectrum","tif3"
2,15,6,"G",0.6058,"Spectrum","tif3"
2,15,6,"H",0.5959,"Spectrum","tif3"
2,15,7,"A",0.6057,"Spectrum","tif3"
2,15,7,"B",0.6372,"Spectrum","tif3"
2,15,7,"C",0.6269,"Spectrum","tif3"
2,15,7,"D",0.6357,"Spectrum","tif3"
2,15,7,"E",0.609,"Spectrum","tif3"
2,15,7,"F",0.6154,"Spectrum","tif3"
2,15,7,"G",0.5985,"Spectrum","tif3"
2,15,7,"H",0.6066,"Spectrum","tif3"
2,15,8,"A",0.618,"Spectrum","tif3"
2,15,8,"B",0.0449,"Spectrum","tif3"
2,15,8,"C",0.6358,"Spectrum","tif3"
2,15,8,"D",0.6287,"Spectrum","tif3"
2,15,8,"E",0.0424,"Spectrum","tif3"
2,15,8,"F",0.6097,"Spectrum","tif3"
2,15,8,"G",0.6096,"Spectrum","tif3"
2,15,8,"H",0.5963,"Spectrum","tif3"
2,15,9,"A",0.605,"Spectrum","tif3"
2,15,9,"B",0.6332,"Spectrum","tif3"
2,15,9,"C",0.6282,"Spectrum","tif3"
2,15,9,"D",0.6384,"Spectrum","tif3"
2,15,9,"E",0.0411,"Spectrum","tif3"
2,15,9,"F",0.6135,"Spectrum","tif3"
2,15,9,"G",0.4706,"Spectrum","tif3"
2,15,9,"H",0.6068,"Spectrum","tif3"
2,15,10,"A",0.6075,"Spectrum","tif3"
2,15,10,"B",0.6265,"Spectrum","tif3"
2,15,10,"C",0.6193,"Spectrum","tif3"
2,15,10,"D",0.632,"Spectrum","tif3"
2,15,10,"E",0.5579,"Spectrum","tif3"
2,15,10,"F",0.6191,"Spectrum","tif3"
2,15,10,"G",0.6084,"Spectrum","tif3"
2,15,10,"H",0.6089,"Spectrum","tif3"
2,15,11,"A",0.4202,"Spectrum","tif3"
2,15,11,"B",0.6266,"Spectrum","tif3"
2,15,11,"C",0.6349,"Spectrum","tif3"
2,15,11,"D",0.6318,"Spectrum","tif3"
2,15,11,"E",0.6312,"Spectrum","tif3"
2,15,11,"F",0.6164,"Spectrum","tif3"
2,15,11,"G",0.6141,"Spectrum","tif3"
2,15,11,"H",0.6106,"Spectrum","tif3"
2,15,12,"A",0.6059,"Spectrum","tif3"
2,15,12,"B",0.044,"Spectrum","tif3"
2,15,12,"C",0.6223,"Spectrum","tif3"
2,15,12,"D",0.0428,"Spectrum","tif3"
2,15,12,"E",0.6322,"Spectrum","tif3"
2,15,12,"F",0.0414,"Spectrum","tif3"
2,15,12,"G",0.6095,"Spectrum","tif3"
2,15,12,"H",0.0434,"Spectrum","tif3"
