"value","plate","row","col","cid"
0.960155,14,"H",2,"SPE00330012"
1.02371,14,"D",2,"SPE00310023"
0.990833,14,"G",2,"SPE00200070"
0.973004,14,"A",2,"SPE00200463"
1.00128,14,"E",2,"SPE00100195"
0.891458,14,"C",2,"SPE01600365"
1.01075,14,"B",2,"SPE02300329"
0.988637,14,"F",2,"SPE00100492"
0.981652,14,"A",3,"SPE01503802"
1.00489,14,"F",3,"SPE00200115"
1.04017,14,"D",3,"SPE00100605"
1.00481,14,"E",3,"SPE01504228"
0.99549,14,"G",3,"SPE00100006"
1.04638,14,"B",3,"SPE01505257"
0.965098,14,"C",3,"SPE00201506"
0.918543,14,"H",3,"SPE00100101"
0.892661,14,"G",4,"SPE00100009"
0.981668,14,"A",4,"SPE01502236"
1.0298,14,"C",4,"SPE01500861"
0.718071,14,"E",4,"SPE00310010"
0.966375,14,"D",4,"SPE00200425"
0.812374,14,"B",4,"SPE00300147"
1.00948,14,"F",4,"SPE00307043"
0.980232,14,"H",4,"SPE00100194"
1.01516,14,"B",5,"SPE01502249"
0.785689,14,"C",5,"SPE01505144"
0.986663,14,"G",5,"SPE00100093"
0.987227,14,"A",5,"SPE00300037"
0.963782,14,"F",5,"SPE01505139"
1.0403,14,"D",5,"SPE00211066"
0.981133,14,"H",5,"SPE00100054"
1.00685,14,"E",5,"SPE00100050"
1.03839,14,"D",6,"SPE00310298"
0.981963,14,"A",6,"SPE01505328"
1.03792,14,"B",6,"SPE01500750"
0.891869,14,"H",6,"SPE00100005"
1.00071,14,"F",6,"SPE00307031"
1.00455,14,"E",6,"SPE00100139"
0.983685,14,"G",6,"SPE00100173"
0.954227,14,"C",6,"SPE00212097"
1.01444,14,"B",7,"SPE01501014"
0.981665,14,"A",7,"SPE01502083"
0.984088,14,"E",7,"SPE01504041"
0.984481,14,"H",7,"SPE01502227"
0.985348,14,"G",7,"SPE01504024"
1.02137,14,"D",7,"SPE01400242"
0.775103,14,"F",7,"SPE00200123"
1.01987,14,"C",7,"SPE10100009"
1.00782,14,"E",8,"SPE00200851"
0.972839,14,"G",8,"SPE00100103"
1.0281,14,"C",8,"SPE00100267"
1.02289,14,"D",8,"SPE00310038"
0.985435,14,"H",8,"SPE00100102"
0.987095,14,"A",8,"SPE01505395"
1.00395,14,"F",8,"SPE00310001"
0.681877,14,"B",8,"SPE01501183"
0.512347,14,"G",9,"SPE01505278"
1.01167,14,"B",9,"SPE01504206"
0.988326,14,"H",9,"SPE00100081"
0.0627199,14,"E",9,"SPE00200090"
0.626189,14,"A",9,"SPE01502232"
1.00497,14,"C",9,"SPE00300554"
0.997379,14,"F",9,"SPE00240927"
0.956816,14,"D",9,"SPE01401406"
1.00247,14,"G",10,"SPE00300222"
0.996992,14,"A",10,"SPE00100090"
0.998068,14,"H",10,"SPE00100105"
1.02265,14,"E",10,"SPE00100129"
1.01765,14,"F",10,"SPE00200759"
1.01648,14,"D",10,"SPE00205113"
0.988362,14,"C",10,"SPE00201513"
0.881177,14,"B",10,"SPE01500989"
0.983368,14,"E",11,"SPE00201281"
1.01633,14,"D",11,"SPE01600480"
0.894574,14,"A",11,"SPE00200007"
0.272673,14,"C",11,"SPE00210850"
1.01072,14,"B",11,"SPE00210206"
0.967267,14,"G",11,"SPE00201342"
1.0035,14,"H",11,"SPE00100290"
0.972332,14,"F",11,"SPE00100146"
