"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.5907,"Spectrum","tif3"
1,14,1,"B",0.6005,"Spectrum","tif3"
1,14,1,"C",0.6121,"Spectrum","tif3"
1,14,1,"D",0.6183,"Spectrum","tif3"
1,14,1,"E",0.6023,"Spectrum","tif3"
1,14,1,"F",0.5952,"Spectrum","tif3"
1,14,1,"G",0.5688,"Spectrum","tif3"
1,14,1,"H",0.5931,"Spectrum","tif3"
1,14,2,"A",0.5952,"Spectrum","tif3"
1,14,2,"B",0.6018,"Spectrum","tif3"
1,14,2,"C",0.6152,"Spectrum","tif3"
1,14,2,"D",0.613,"Spectrum","tif3"
1,14,2,"E",0.6092,"Spectrum","tif3"
1,14,2,"F",0.6057,"Spectrum","tif3"
1,14,2,"G",0.6005,"Spectrum","tif3"
1,14,2,"H",0.5873,"Spectrum","tif3"
1,14,3,"A",0.5992,"Spectrum","tif3"
1,14,3,"B",0.62,"Spectrum","tif3"
1,14,3,"C",0.6196,"Spectrum","tif3"
1,14,3,"D",0.049,"Spectrum","tif3"
1,14,3,"E",0.6135,"Spectrum","tif3"
1,14,3,"F",0.6114,"Spectrum","tif3"
1,14,3,"G",0.6025,"Spectrum","tif3"
1,14,3,"H",0.567,"Spectrum","tif3"
1,14,4,"A",0.5685,"Spectrum","tif3"
1,14,4,"B",0.6158,"Spectrum","tif3"
1,14,4,"C",0.6266,"Spectrum","tif3"
1,14,4,"D",0.0481,"Spectrum","tif3"
1,14,4,"E",0.164,"Spectrum","tif3"
1,14,4,"F",0.6146,"Spectrum","tif3"
1,14,4,"G",0.607,"Spectrum","tif3"
1,14,4,"H",0.6017,"Spectrum","tif3"
1,14,5,"A",0.6145,"Spectrum","tif3"
1,14,5,"B",0.6176,"Spectrum","tif3"
1,14,5,"C",0.6192,"Spectrum","tif3"
1,14,5,"D",0.6291,"Spectrum","tif3"
1,14,5,"E",0.6019,"Spectrum","tif3"
1,14,5,"F",0.613,"Spectrum","tif3"
1,14,5,"G",0.5984,"Spectrum","tif3"
1,14,5,"H",0.6092,"Spectrum","tif3"
1,14,6,"A",0.6153,"Spectrum","tif3"
1,14,6,"B",0.6322,"Spectrum","tif3"
1,14,6,"C",0.4842,"Spectrum","tif3"
1,14,6,"D",0.6388,"Spectrum","tif3"
1,14,6,"E",0.5608,"Spectrum","tif3"
1,14,6,"F",0.6143,"Spectrum","tif3"
1,14,6,"G",0.5494,"Spectrum","tif3"
1,14,6,"H",0.6019,"Spectrum","tif3"
1,14,7,"A",0.6127,"Spectrum","tif3"
1,14,7,"B",0.4423,"Spectrum","tif3"
1,14,7,"C",0.6268,"Spectrum","tif3"
1,14,7,"D",0.6291,"Spectrum","tif3"
1,14,7,"E",0.61,"Spectrum","tif3"
1,14,7,"F",0.5964,"Spectrum","tif3"
1,14,7,"G",0.6095,"Spectrum","tif3"
1,14,7,"H",0.6094,"Spectrum","tif3"
1,14,8,"A",0.606,"Spectrum","tif3"
1,14,8,"B",0.6318,"Spectrum","tif3"
1,14,8,"C",0.6228,"Spectrum","tif3"
1,14,8,"D",0.6251,"Spectrum","tif3"
1,14,8,"E",0.5647,"Spectrum","tif3"
1,14,8,"F",0.6161,"Spectrum","tif3"
1,14,8,"G",0.6133,"Spectrum","tif3"
1,14,8,"H",0.6079,"Spectrum","tif3"
1,14,9,"A",0.6172,"Spectrum","tif3"
1,14,9,"B",0.6209,"Spectrum","tif3"
1,14,9,"C",0.5567,"Spectrum","tif3"
1,14,9,"D",0.6289,"Spectrum","tif3"
1,14,9,"E",0.6149,"Spectrum","tif3"
1,14,9,"F",0.6119,"Spectrum","tif3"
1,14,9,"G",0.5885,"Spectrum","tif3"
1,14,9,"H",0.6198,"Spectrum","tif3"
1,14,10,"A",0.4799,"Spectrum","tif3"
1,14,10,"B",0.6247,"Spectrum","tif3"
1,14,10,"C",0.6233,"Spectrum","tif3"
1,14,10,"D",0.5949,"Spectrum","tif3"
1,14,10,"E",0.6225,"Spectrum","tif3"
1,14,10,"F",0.6216,"Spectrum","tif3"
1,14,10,"G",0.6166,"Spectrum","tif3"
1,14,10,"H",0.623,"Spectrum","tif3"
1,14,11,"A",0.6108,"Spectrum","tif3"
1,14,11,"B",0.6272,"Spectrum","tif3"
1,14,11,"C",0.6344,"Spectrum","tif3"
1,14,11,"D",0.6352,"Spectrum","tif3"
1,14,11,"E",0.6232,"Spectrum","tif3"
1,14,11,"F",0.6216,"Spectrum","tif3"
1,14,11,"G",0.6173,"Spectrum","tif3"
1,14,11,"H",0.6226,"Spectrum","tif3"
1,14,12,"A",0.6091,"Spectrum","tif3"
1,14,12,"B",0.0418,"Spectrum","tif3"
1,14,12,"C",0.6276,"Spectrum","tif3"
1,14,12,"D",0.0422,"Spectrum","tif3"
1,14,12,"E",0.6132,"Spectrum","tif3"
1,14,12,"F",0.0416,"Spectrum","tif3"
1,14,12,"G",0.6114,"Spectrum","tif3"
1,14,12,"H",0.0424,"Spectrum","tif3"
2,14,1,"A",0.5799,"Spectrum","tif3"
2,14,1,"B",0.5983,"Spectrum","tif3"
2,14,1,"C",0.6034,"Spectrum","tif3"
2,14,1,"D",0.6224,"Spectrum","tif3"
2,14,1,"E",0.5909,"Spectrum","tif3"
2,14,1,"F",0.5967,"Spectrum","tif3"
2,14,1,"G",0.5912,"Spectrum","tif3"
2,14,1,"H",0.6024,"Spectrum","tif3"
2,14,2,"A",0.5969,"Spectrum","tif3"
2,14,2,"B",0.6066,"Spectrum","tif3"
2,14,2,"C",0.6143,"Spectrum","tif3"
2,14,2,"D",0.6242,"Spectrum","tif3"
2,14,2,"E",0.6064,"Spectrum","tif3"
2,14,2,"F",0.5947,"Spectrum","tif3"
2,14,2,"G",0.5963,"Spectrum","tif3"
2,14,2,"H",0.6052,"Spectrum","tif3"
2,14,3,"A",0.6071,"Spectrum","tif3"
2,14,3,"B",0.6162,"Spectrum","tif3"
2,14,3,"C",0.6383,"Spectrum","tif3"
2,14,3,"D",0.0498,"Spectrum","tif3"
2,14,3,"E",0.603,"Spectrum","tif3"
2,14,3,"F",0.6082,"Spectrum","tif3"
2,14,3,"G",0.6022,"Spectrum","tif3"
2,14,3,"H",0.5681,"Spectrum","tif3"
2,14,4,"A",0.5817,"Spectrum","tif3"
2,14,4,"B",0.6198,"Spectrum","tif3"
2,14,4,"C",0.6295,"Spectrum","tif3"
2,14,4,"D",0.0492,"Spectrum","tif3"
2,14,4,"E",0.1754,"Spectrum","tif3"
2,14,4,"F",0.6143,"Spectrum","tif3"
2,14,4,"G",0.5979,"Spectrum","tif3"
2,14,4,"H",0.6126,"Spectrum","tif3"
2,14,5,"A",0.6155,"Spectrum","tif3"
2,14,5,"B",0.6137,"Spectrum","tif3"
2,14,5,"C",0.6295,"Spectrum","tif3"
2,14,5,"D",0.6356,"Spectrum","tif3"
2,14,5,"E",0.6003,"Spectrum","tif3"
2,14,5,"F",0.6156,"Spectrum","tif3"
2,14,5,"G",0.611,"Spectrum","tif3"
2,14,5,"H",0.6128,"Spectrum","tif3"
2,14,6,"A",0.6163,"Spectrum","tif3"
2,14,6,"B",0.6353,"Spectrum","tif3"
2,14,6,"C",0.5365,"Spectrum","tif3"
2,14,6,"D",0.6479,"Spectrum","tif3"
2,14,6,"E",0.5599,"Spectrum","tif3"
2,14,6,"F",0.6157,"Spectrum","tif3"
2,14,6,"G",0.5529,"Spectrum","tif3"
2,14,6,"H",0.6073,"Spectrum","tif3"
2,14,7,"A",0.6182,"Spectrum","tif3"
2,14,7,"B",0.4804,"Spectrum","tif3"
2,14,7,"C",0.6391,"Spectrum","tif3"
2,14,7,"D",0.636,"Spectrum","tif3"
2,14,7,"E",0.6141,"Spectrum","tif3"
2,14,7,"F",0.6158,"Spectrum","tif3"
2,14,7,"G",0.606,"Spectrum","tif3"
2,14,7,"H",0.606,"Spectrum","tif3"
2,14,8,"A",0.6192,"Spectrum","tif3"
2,14,8,"B",0.6267,"Spectrum","tif3"
2,14,8,"C",0.6457,"Spectrum","tif3"
2,14,8,"D",0.6399,"Spectrum","tif3"
2,14,8,"E",0.5626,"Spectrum","tif3"
2,14,8,"F",0.6088,"Spectrum","tif3"
2,14,8,"G",0.6049,"Spectrum","tif3"
2,14,8,"H",0.6049,"Spectrum","tif3"
2,14,9,"A",0.6189,"Spectrum","tif3"
2,14,9,"B",0.6334,"Spectrum","tif3"
2,14,9,"C",0.5885,"Spectrum","tif3"
2,14,9,"D",0.6347,"Spectrum","tif3"
2,14,9,"E",0.6274,"Spectrum","tif3"
2,14,9,"F",0.6138,"Spectrum","tif3"
2,14,9,"G",0.591,"Spectrum","tif3"
2,14,9,"H",0.626,"Spectrum","tif3"
2,14,10,"A",0.5059,"Spectrum","tif3"
2,14,10,"B",0.634,"Spectrum","tif3"
2,14,10,"C",0.6245,"Spectrum","tif3"
2,14,10,"D",0.5998,"Spectrum","tif3"
2,14,10,"E",0.634,"Spectrum","tif3"
2,14,10,"F",0.6229,"Spectrum","tif3"
2,14,10,"G",0.6165,"Spectrum","tif3"
2,14,10,"H",0.6172,"Spectrum","tif3"
2,14,11,"A",0.6197,"Spectrum","tif3"
2,14,11,"B",0.6296,"Spectrum","tif3"
2,14,11,"C",0.6441,"Spectrum","tif3"
2,14,11,"D",0.6357,"Spectrum","tif3"
2,14,11,"E",0.6295,"Spectrum","tif3"
2,14,11,"F",0.6186,"Spectrum","tif3"
2,14,11,"G",0.6167,"Spectrum","tif3"
2,14,11,"H",0.6277,"Spectrum","tif3"
2,14,12,"A",0.6425,"Spectrum","tif3"
2,14,12,"B",0.0425,"Spectrum","tif3"
2,14,12,"C",0.6361,"Spectrum","tif3"
2,14,12,"D",0.0418,"Spectrum","tif3"
2,14,12,"E",0.6271,"Spectrum","tif3"
2,14,12,"F",0.0414,"Spectrum","tif3"
2,14,12,"G",0.6204,"Spectrum","tif3"
2,14,12,"H",0.0427,"Spectrum","tif3"
