"value","plate","row","col","cid"
0.978901,20,"H",2,"SPE01505374"
0.977029,20,"G",2,"SPE01504179"
0.0827407,20,"F",2,"SPE01504008"
0.934889,20,"E",2,"SPE01503914"
1.14379,20,"D",2,"SPE01503428"
1.02384,20,"C",2,"SPE01503270"
1.00868,20,"B",2,"SPE01503228"
0.939367,20,"A",2,"SPE01503110"
1.01183,20,"D",3,"SPE01503611"
0.969733,20,"E",3,"SPE01503931"
1.01429,20,"C",3,"SPE01503273"
1.07501,20,"F",3,"SPE01504085"
0.57257,20,"G",3,"SPE01504218"
1.01009,20,"A",3,"SPE01503117"
1.0129,20,"B",3,"SPE01503229"
0.881083,20,"H",3,"SPE01505384"
0.962244,20,"G",4,"SPE01504229"
1.00946,20,"D",4,"SPE01503614"
0.985917,20,"F",4,"SPE01504099"
0.982148,20,"H",4,"SPE01505385"
0.988368,20,"E",4,"SPE01503932"
1.02769,20,"C",4,"SPE01503279"
0.965451,20,"A",4,"SPE01503121"
1.00748,20,"B",4,"SPE01503240"
1.05775,20,"E",5,"SPE01503934"
0.95515,20,"G",5,"SPE01504258"
0.935319,20,"A",5,"SPE01503134"
0.985133,20,"F",5,"SPE01504144"
1.03058,20,"D",5,"SPE01503650"
0.961504,20,"H",5,"SPE01505389"
0.999445,20,"C",5,"SPE01503298"
1.01548,20,"B",5,"SPE01503243"
0.964922,20,"H",6,"SPE01505397"
1.00325,20,"B",6,"SPE01503250"
1.00711,20,"D",6,"SPE01503678"
0.955232,20,"C",6,"SPE01503373"
0.986424,20,"F",6,"SPE01504148"
1.04013,20,"E",6,"SPE01503935"
0.0861787,20,"A",6,"SPE01503202"
0.977326,20,"G",6,"SPE01505035"
0.961347,20,"H",7,"SPE01505398"
0.970064,20,"F",7,"SPE01504150"
0.975853,20,"G",7,"SPE01505178"
1.03471,20,"C",7,"SPE01503393"
1.03189,20,"B",7,"SPE01503251"
0.986723,20,"E",7,"SPE01503938"
0.933038,20,"A",7,"SPE01503209"
0.886805,20,"D",7,"SPE01503712"
0.464683,20,"E",8,"SPE01503975"
0.776205,20,"H",8,"SPE01505411"
1.02498,20,"B",8,"SPE01503252"
0.966756,20,"G",8,"SPE01505214"
1.02408,20,"C",8,"SPE01503412"
1.00272,20,"A",8,"SPE01503210"
0.940381,20,"F",8,"SPE01504152"
0.311961,20,"D",8,"SPE01503720"
0.820539,20,"G",9,"SPE01505332"
1.11413,20,"E",9,"SPE01503977"
1.03032,20,"C",9,"SPE01503419"
1.00686,20,"B",9,"SPE01503257"
0.962442,20,"D",9,"SPE01503721"
0.937962,20,"H",9,"SPE01505413"
0.889323,20,"A",9,"SPE01503212"
1.04106,20,"F",9,"SPE01504173"
1.01421,20,"D",10,"SPE01503801"
0.988823,20,"E",10,"SPE01503978"
1.03138,20,"C",10,"SPE01503420"
0.978989,20,"G",10,"SPE01505346"
0.94463,20,"A",10,"SPE01503215"
1.00553,20,"B",10,"SPE01503260"
0.977083,20,"F",10,"SPE01504174"
0.961878,20,"H",10,"SPE01505417"
1.02277,20,"C",11,"SPE01503423"
1.07578,20,"A",11,"SPE01503227"
0.995231,20,"G",11,"SPE01505355"
0.874309,20,"D",11,"SPE01503903"
1.00186,20,"B",11,"SPE01503262"
1.00574,20,"E",11,"SPE01503991"
0.985259,20,"F",11,"SPE01504175"
0.933278,20,"H",11,"SPE01505440"
