"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",0.989304,-0.504277,0,0.620074,0.989304,-0.04
"SPE01500178",1.00547,0.246118,0,0.808016,1.00547,-1.03
"SPE01500272",0.977925,-1.0219,0,0.316094,0.977925,2.67
"SPE01502102",0.979201,-0.964603,0,0.338536,0.979201,0.69
"SPE01505116",1.03147,1.45322,0,0.149497,1.03147,-5.35
"SPE01500641",0.945158,-2.55864,0,0.0181511,0.945158,5.8
"SPE01500146",1.02673,1.23568,0,0.216808,1.02673,-3.7
"SPE00300034",0.967995,-1.48881,0,0.136841,0.967995,1.2
"SPE01500144",0.988126,-0.553221,0,0.58026,0.988126,-3.24
"SPE01502006",0.975177,-1.14036,0,0.31856,0.975177,-1.46
"SPE01500119",1.01485,0.683104,0,0.496668,1.01485,-4.63
"SPE01503094",1.01075,0.499953,0,0.622496,1.01075,-4.53
"SPE01500618",0.651892,-16.1746,0,0,0.651892,34.75
"SPE00300038",0.983165,-0.774789,0,0.465492,0.983165,-0.8
"SPE01500586",0.990567,-0.462677,0,0.46093,0.990567,-3.37
"SPE01500550",1.01795,0.840503,0,0.439162,1.01795,-5.99
"SPE01500656",1.03797,1.75381,0,0.0832878,1.03797,-9.21
"SPE01500558",0.9773,-1.0355,0,0.430946,0.9773,-2.6
"SPE01500554",1.01185,0.550548,0,0.58625,1.01185,-6.36
"SPE01500594",0.977937,-1.01285,0,0.371962,0.977937,-2.62
"SPE01500680",0.988029,-0.566685,0,0.588674,0.988029,-3.46
"SPE02300062",0.994768,-0.241368,0,0.811926,0.994768,-4.1
"SPE01502024",1.00182,0.0788181,0,0.93386,1.00182,-5.09
"SPE01503804",0.991806,-0.395776,0,0.666086,0.991806,-4.3
"SPE01501203",1.01418,0.660854,0,0.519982,1.01418,-6.91
"SPE01505447",1.0147,0.683376,0,0.500624,1.0147,-7.05
"SPE01505390",0.330427,-31.0753,0,0,0.330427,69.71
"SPE01505204",0.957655,-1.95743,0,0.0662608,0.957655,-0.51
"SPE01500524",0.988974,-0.510649,0,0.613554,0.988974,-4.17
"SPE01500138",0.0651042,-43.3988,0,0,0.0651042,99.46
"SPE01500293",0.991507,-0.418485,0,0.46429,0.991507,-4.48
"SPE01500215",1.00395,0.193124,0,0.627838,1.00395,-5.82
"SPE01503906",0.93729,-2.92402,0,0.00703942,0.93729,1.62
"SPE01504243",0.980154,-0.920904,0,0.359852,0.980154,-3.17
"SPE01500587",1.0002,0.0117445,0,0.827012,1.0002,-5.46
"SPE01505812",0.5274,-21.9388,0,0,0.5274,47.66
"SPE01500903",1.03421,1.57198,0,0.149162,1.03421,-9.3
"SPE01503042",0.889148,-5.15446,0,8.00032e-07,0.889148,7.01
"SPE01500164",0.970982,-1.33834,0,0.216092,0.970982,-2.09
"SPE00201138",1.01722,0.780006,0,0.508804,1.01722,-7.39
"SPE01504123",1.00978,0.442026,0,0.674652,1.00978,-6.28
"SPE02300176",0.970673,-1.34,0,0.335258,0.970673,-1.75
"SPE01500239",1.0318,1.46609,0,0.15215,1.0318,-8.67
"SPE01505276",1.04438,2.05869,0,0.0411246,1.04438,-10.1
"SPE01500438",0.991044,-0.418356,0,0.675702,0.991044,-4.06
"SPE01500591",0.0766389,-42.8665,0,0,0.0766389,98.18
"SPE01503391",0.962072,-1.76224,0,0.0780446,0.962072,-0.98
"SPE01500573",0.974513,-1.1782,0,0.25553,0.974513,-2.19
"SPE01500396",0.983956,-0.749104,0,0.454722,0.983956,-3.45
"SPE01503214",0.977736,-1.03928,0,0.30252,0.977736,-2.54
"SPE01500171",0.965939,-1.58481,0,0.113731,0.965939,-1.52
"SPE00330008",0.793959,-9.56357,0,1.96099e-21,0.793959,18
"SPE01502004",1.031,1.43236,0,0.153545,1.031,-8.56
"SPE00300029",0.977326,-1.04746,0,0.313304,0.977326,-2.62
"SPE01500575",1.01591,0.733888,0,0.463194,1.01591,-6.83
"SPE00211175",1.00421,0.200827,0,0.748462,1.00421,-5.49
"SPE00100566",1.01172,0.543897,0,0.589828,1.01172,-7.26
"SPE00300024",0.990794,-0.419464,0,0.69866,0.990794,-4.79
"SPE01505430",1.00432,0.202563,0,0.841142,1.00432,-6.06
"SPE01500576",0.997866,-0.0970779,0,0.850058,0.997866,-5.41
"SPE01500555",0.97788,-1.02187,0,0.32487,0.97788,-3.55
"SPE01502025",1.02243,1.03656,0,0.300134,1.02243,-8.27
"SPE01500636",0.965959,-1.57843,0,0.118021,0.965959,-1.6
"SPE01501174",1.00376,0.15646,0,0.589968,1.00376,-5.93
"SPE01400208",0.954351,-2.12285,0,0.0343788,0.954351,-1
"SPE01505392",0.444394,-25.8113,0,0,0.444394,56.58
"SPE01500580",1.01388,0.635895,0,0.530738,1.01388,-7.85
"SPE00100032",0.972587,-1.26826,0,0.217844,0.972587,-3.17
"SPE01500195",0.999827,-0.0239742,0,0.63412,0.999827,-6.22
"SPE01505112",1.01444,0.652376,0,0.569298,1.01444,-7.88
"SPE01503076",1.02828,1.31859,0,0.217212,1.02828,-9.39
"SPE01500177",0.0593811,-43.6647,0,0,0.0593811,100.05
"SPE01500990",1.00654,0.316731,0,0.5523,1.00654,-6.81
"SPE00210369",1.02009,0.938788,0,0.379912,1.02009,-8.26
"SPE01500526",0.986713,-0.607868,0,0.579786,0.986713,-4.25
"SPE01500516",0.989479,-0.487392,0,0.629464,0.989479,-4.67
"SPE01500582",0.999394,-0.027586,0,0.889752,0.999394,-5.88
"SPE01500188",0.98068,-0.899098,0,0.36862,0.98068,-3.73
"SPE01505122",0.99567,-0.219936,0,0.562864,0.99567,-5.32
"SPE01500148",0.0606892,-43.6037,0,0,0.0606892,99.91
