"value","plate","row","col","cid"
0.998731,5,"E",2,"SPE01505005"
1.03363,5,"D",2,"SPE01601020"
0.949409,5,"F",2,"SPE00201605"
0.9886,5,"G",2,"SPE01502050"
0.992999,5,"B",2,"SPE01502203"
1.00633,5,"C",2,"SPE01503239"
0.982333,5,"H",2,"SPE01501137"
0.95118,5,"A",2,"SPE01503204"
1.01426,5,"B",3,"SPE01503276"
0.982922,5,"F",3,"SPE00200701"
0.981267,5,"A",3,"SPE01502196"
1.01876,5,"D",3,"SPE01503918"
1.0148,5,"E",3,"SPE01502116"
1.00762,5,"C",3,"SPE01504257"
0.974856,5,"G",3,"SPE01504263"
0.923283,5,"H",3,"SPE01505317"
0.993532,5,"A",4,"SPE01502197"
1.00085,5,"D",4,"SPE01502198"
0.055954,5,"E",4,"SPE01505337"
1.00402,5,"B",4,"SPE01504273"
0.988204,5,"F",4,"SPE01502259"
0.987044,5,"G",4,"SPE01504268"
1.00274,5,"C",4,"SPE01505111"
0.0597881,5,"H",4,"SPE01501153"
1.01234,5,"A",5,"SPE01502150"
1.01099,5,"E",5,"SPE01505008"
0.979005,5,"C",5,"SPE01502258"
0.260135,5,"F",5,"SPE02300165"
1.00024,5,"B",5,"SPE01504190"
0.977363,5,"G",5,"SPE01501144"
1.02899,5,"D",5,"SPE01500651"
0.986289,5,"H",5,"SPE01501139"
0.955328,5,"D",6,"SPE01503806"
0.997817,5,"A",6,"SPE01503009"
1.00105,5,"F",6,"SPE01500428"
1.01946,5,"B",6,"SPE01505208"
1.02147,5,"C",6,"SPE01503115"
0.979496,5,"H",6,"SPE01501147"
0.981998,5,"G",6,"SPE01501151"
1.00323,5,"E",6,"SPE01505315"
1.00892,5,"B",7,"SPE01504259"
0.0726754,5,"D",7,"SPE01500196"
0.935919,5,"E",7,"SPE01503968"
0.968989,5,"A",7,"SPE01503002"
1.02784,5,"C",7,"SPE01504260"
0.985149,5,"H",7,"SPE01500127"
0.112027,5,"F",7,"SPE01500122"
0.977286,5,"G",7,"SPE01501000"
1.00439,5,"E",8,"SPE01500864"
0.5639,5,"D",8,"SPE01500315"
1.01989,5,"C",8,"SPE01503926"
1.00101,5,"A",8,"SPE01503059"
0.971085,5,"H",8,"SPE01503111"
0.995091,5,"G",8,"SPE01501121"
0.995646,5,"F",8,"SPE01502026"
1.00662,5,"B",8,"SPE01500545"
0.984038,5,"H",9,"SPE01501119"
1.0035,5,"B",9,"SPE01505207"
1.03247,5,"A",9,"SPE01504300"
0.987892,5,"G",9,"SPE01501007"
0.146619,5,"E",9,"SPE01505311"
1.01261,5,"C",9,"SPE01503919"
0.999685,5,"F",9,"SPE01503038"
0.901727,5,"D",9,"SPE01505483"
1.00258,5,"F",10,"SPE01502084"
0.984023,5,"H",10,"SPE01501135"
1.00552,5,"D",10,"SPE01505821"
1.01391,5,"E",10,"SPE01503324"
1.00763,5,"B",10,"SPE01504401"
0.997763,5,"A",10,"SPE01503818"
0.974654,5,"C",10,"SPE01503710"
0.808488,5,"G",10,"SPE01501015"
0.880466,5,"E",11,"SPE00201604"
1.00144,5,"G",11,"SPE01501016"
0.943837,5,"D",11,"SPE01502209"
1.00182,5,"B",11,"SPE01503070"
1.00942,5,"C",11,"SPE01500531"
0.999391,5,"F",11,"SPE01504302"
0.980307,5,"H",11,"SPE01502255"
0.996066,5,"A",11,"SPE01504303"
