"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.965,"Spectrum_ED","TOR1"
1,2,1,"B",0,"Spectrum_ED","TOR1"
1,2,1,"C",0.9904,"Spectrum_ED","TOR1"
1,2,1,"D",0.0013,"Spectrum_ED","TOR1"
1,2,1,"E",0.9959,"Spectrum_ED","TOR1"
1,2,1,"F",-0.0013,"Spectrum_ED","TOR1"
1,2,1,"G",0.9762,"Spectrum_ED","TOR1"
1,2,1,"H",0,"Spectrum_ED","TOR1"
1,2,2,"A",0.9499,"Spectrum_ED","TOR1"
1,2,2,"B",0.9652,"Spectrum_ED","TOR1"
1,2,2,"C",0.974,"Spectrum_ED","TOR1"
1,2,2,"D",0.9762,"Spectrum_ED","TOR1"
1,2,2,"E",1.0182,"Spectrum_ED","TOR1"
1,2,2,"F",0.9935,"Spectrum_ED","TOR1"
1,2,2,"G",0.0024,"Spectrum_ED","TOR1"
1,2,2,"H",0.9385,"Spectrum_ED","TOR1"
1,2,3,"A",0.8846,"Spectrum_ED","TOR1"
1,2,3,"B",0.9341,"Spectrum_ED","TOR1"
1,2,3,"C",0.9372,"Spectrum_ED","TOR1"
1,2,3,"D",0.9554,"Spectrum_ED","TOR1"
1,2,3,"E",0.0677,"Spectrum_ED","TOR1"
1,2,3,"F",0.9814,"Spectrum_ED","TOR1"
1,2,3,"G",0.9832,"Spectrum_ED","TOR1"
1,2,3,"H",0.9037,"Spectrum_ED","TOR1"
1,2,4,"A",0.9372,"Spectrum_ED","TOR1"
1,2,4,"B",0.9405,"Spectrum_ED","TOR1"
1,2,4,"C",0.9074,"Spectrum_ED","TOR1"
1,2,4,"D",0.9416,"Spectrum_ED","TOR1"
1,2,4,"E",0.9512,"Spectrum_ED","TOR1"
1,2,4,"F",0.9322,"Spectrum_ED","TOR1"
1,2,4,"G",0.0057,"Spectrum_ED","TOR1"
1,2,4,"H",0.8888,"Spectrum_ED","TOR1"
1,2,5,"A",0.9199,"Spectrum_ED","TOR1"
1,2,5,"B",0.9396,"Spectrum_ED","TOR1"
1,2,5,"C",0.9276,"Spectrum_ED","TOR1"
1,2,5,"D",0.9089,"Spectrum_ED","TOR1"
1,2,5,"E",0.9541,"Spectrum_ED","TOR1"
1,2,5,"F",0.942,"Spectrum_ED","TOR1"
1,2,5,"G",0.9343,"Spectrum_ED","TOR1"
1,2,5,"H",0.705,"Spectrum_ED","TOR1"
1,2,6,"A",0.9343,"Spectrum_ED","TOR1"
1,2,6,"B",0.8636,"Spectrum_ED","TOR1"
1,2,6,"C",0.9249,"Spectrum_ED","TOR1"
1,2,6,"D",0.9429,"Spectrum_ED","TOR1"
1,2,6,"E",0.9363,"Spectrum_ED","TOR1"
1,2,6,"F",0.9278,"Spectrum_ED","TOR1"
1,2,6,"G",0.919,"Spectrum_ED","TOR1"
1,2,6,"H",0.8783,"Spectrum_ED","TOR1"
1,2,7,"A",0.9389,"Spectrum_ED","TOR1"
1,2,7,"B",0.0414,"Spectrum_ED","TOR1"
1,2,7,"C",0.9365,"Spectrum_ED","TOR1"
1,2,7,"D",0.9289,"Spectrum_ED","TOR1"
1,2,7,"E",0.9429,"Spectrum_ED","TOR1"
1,2,7,"F",0.9311,"Spectrum_ED","TOR1"
1,2,7,"G",0.91,"Spectrum_ED","TOR1"
1,2,7,"H",0.8956,"Spectrum_ED","TOR1"
1,2,8,"A",0.9731,"Spectrum_ED","TOR1"
1,2,8,"B",0.9435,"Spectrum_ED","TOR1"
1,2,8,"C",0.9317,"Spectrum_ED","TOR1"
1,2,8,"D",0.9527,"Spectrum_ED","TOR1"
1,2,8,"E",0.94,"Spectrum_ED","TOR1"
1,2,8,"F",0.8833,"Spectrum_ED","TOR1"
1,2,8,"G",0.9236,"Spectrum_ED","TOR1"
1,2,8,"H",0.8172,"Spectrum_ED","TOR1"
1,2,9,"A",0.9604,"Spectrum_ED","TOR1"
1,2,9,"B",0.9247,"Spectrum_ED","TOR1"
1,2,9,"C",0.9287,"Spectrum_ED","TOR1"
1,2,9,"D",0.9383,"Spectrum_ED","TOR1"
1,2,9,"E",0.8476,"Spectrum_ED","TOR1"
1,2,9,"F",0.9514,"Spectrum_ED","TOR1"
1,2,9,"G",0.7074,"Spectrum_ED","TOR1"
1,2,9,"H",0.1266,"Spectrum_ED","TOR1"
1,2,10,"A",0.9902,"Spectrum_ED","TOR1"
1,2,10,"B",0.9584,"Spectrum_ED","TOR1"
1,2,10,"C",0.9396,"Spectrum_ED","TOR1"
1,2,10,"D",0.9571,"Spectrum_ED","TOR1"
1,2,10,"E",0.9497,"Spectrum_ED","TOR1"
1,2,10,"F",0.9716,"Spectrum_ED","TOR1"
1,2,10,"G",0.9584,"Spectrum_ED","TOR1"
1,2,10,"H",0.8986,"Spectrum_ED","TOR1"
1,2,11,"A",1.0001,"Spectrum_ED","TOR1"
1,2,11,"B",0.9812,"Spectrum_ED","TOR1"
1,2,11,"C",0.9635,"Spectrum_ED","TOR1"
1,2,11,"D",0.9847,"Spectrum_ED","TOR1"
1,2,11,"E",1.0055,"Spectrum_ED","TOR1"
1,2,11,"F",0.9976,"Spectrum_ED","TOR1"
1,2,11,"G",0.9365,"Spectrum_ED","TOR1"
1,2,11,"H",0.9475,"Spectrum_ED","TOR1"
1,2,12,"A",1.011,"Spectrum_ED","TOR1"
1,2,12,"B",-0.0011,"Spectrum_ED","TOR1"
1,2,12,"C",1.011,"Spectrum_ED","TOR1"
1,2,12,"D",0,"Spectrum_ED","TOR1"
1,2,12,"E",1.0279,"Spectrum_ED","TOR1"
1,2,12,"F",-0.0022,"Spectrum_ED","TOR1"
1,2,12,"G",1.0226,"Spectrum_ED","TOR1"
1,2,12,"H",0.0015,"Spectrum_ED","TOR1"
2,2,1,"A",0.9746,"Spectrum_ED","TOR1"
2,2,1,"B",4e-04,"Spectrum_ED","TOR1"
2,2,1,"C",1.0042,"Spectrum_ED","TOR1"
2,2,1,"D",-4e-04,"Spectrum_ED","TOR1"
2,2,1,"E",1.0098,"Spectrum_ED","TOR1"
2,2,1,"F",2e-04,"Spectrum_ED","TOR1"
2,2,1,"G",0.9753,"Spectrum_ED","TOR1"
2,2,1,"H",0.002,"Spectrum_ED","TOR1"
2,2,2,"A",0.9492,"Spectrum_ED","TOR1"
2,2,2,"B",0.9835,"Spectrum_ED","TOR1"
2,2,2,"C",0.9768,"Spectrum_ED","TOR1"
2,2,2,"D",1.0029,"Spectrum_ED","TOR1"
2,2,2,"E",1.0225,"Spectrum_ED","TOR1"
2,2,2,"F",0.9909,"Spectrum_ED","TOR1"
2,2,2,"G",0.0013,"Spectrum_ED","TOR1"
2,2,2,"H",0.9027,"Spectrum_ED","TOR1"
2,2,3,"A",0.9002,"Spectrum_ED","TOR1"
2,2,3,"B",0.9392,"Spectrum_ED","TOR1"
2,2,3,"C",0.9552,"Spectrum_ED","TOR1"
2,2,3,"D",0.9664,"Spectrum_ED","TOR1"
2,2,3,"E",0.071,"Spectrum_ED","TOR1"
2,2,3,"F",0.9499,"Spectrum_ED","TOR1"
2,2,3,"G",0.9577,"Spectrum_ED","TOR1"
2,2,3,"H",0.8826,"Spectrum_ED","TOR1"
2,2,4,"A",0.9517,"Spectrum_ED","TOR1"
2,2,4,"B",0.9479,"Spectrum_ED","TOR1"
2,2,4,"C",0.9372,"Spectrum_ED","TOR1"
2,2,4,"D",0.9399,"Spectrum_ED","TOR1"
2,2,4,"E",0.951,"Spectrum_ED","TOR1"
2,2,4,"F",0.9194,"Spectrum_ED","TOR1"
2,2,4,"G",7e-04,"Spectrum_ED","TOR1"
2,2,4,"H",0.8352,"Spectrum_ED","TOR1"
2,2,5,"A",0.9227,"Spectrum_ED","TOR1"
2,2,5,"B",0.9412,"Spectrum_ED","TOR1"
2,2,5,"C",0.933,"Spectrum_ED","TOR1"
2,2,5,"D",0.8998,"Spectrum_ED","TOR1"
2,2,5,"E",0.9543,"Spectrum_ED","TOR1"
2,2,5,"F",0.9394,"Spectrum_ED","TOR1"
2,2,5,"G",0.912,"Spectrum_ED","TOR1"
2,2,5,"H",0.6604,"Spectrum_ED","TOR1"
2,2,6,"A",0.9403,"Spectrum_ED","TOR1"
2,2,6,"B",0.8635,"Spectrum_ED","TOR1"
2,2,6,"C",0.9267,"Spectrum_ED","TOR1"
2,2,6,"D",0.9414,"Spectrum_ED","TOR1"
2,2,6,"E",0.9301,"Spectrum_ED","TOR1"
2,2,6,"F",0.9036,"Spectrum_ED","TOR1"
2,2,6,"G",0.8773,"Spectrum_ED","TOR1"
2,2,6,"H",0.8374,"Spectrum_ED","TOR1"
2,2,7,"A",0.9566,"Spectrum_ED","TOR1"
2,2,7,"B",0,"Spectrum_ED","TOR1"
2,2,7,"C",0.9474,"Spectrum_ED","TOR1"
2,2,7,"D",0.9336,"Spectrum_ED","TOR1"
2,2,7,"E",0.9392,"Spectrum_ED","TOR1"
2,2,7,"F",0.9187,"Spectrum_ED","TOR1"
2,2,7,"G",0.8844,"Spectrum_ED","TOR1"
2,2,7,"H",0.8621,"Spectrum_ED","TOR1"
2,2,8,"A",0.9592,"Spectrum_ED","TOR1"
2,2,8,"B",0.9423,"Spectrum_ED","TOR1"
2,2,8,"C",0.9597,"Spectrum_ED","TOR1"
2,2,8,"D",0.9145,"Spectrum_ED","TOR1"
2,2,8,"E",0.9441,"Spectrum_ED","TOR1"
2,2,8,"F",0.8628,"Spectrum_ED","TOR1"
2,2,8,"G",0.9018,"Spectrum_ED","TOR1"
2,2,8,"H",0.7555,"Spectrum_ED","TOR1"
2,2,9,"A",0.955,"Spectrum_ED","TOR1"
2,2,9,"B",0.931,"Spectrum_ED","TOR1"
2,2,9,"C",0.9352,"Spectrum_ED","TOR1"
2,2,9,"D",0.9396,"Spectrum_ED","TOR1"
2,2,9,"E",0.8347,"Spectrum_ED","TOR1"
2,2,9,"F",0.955,"Spectrum_ED","TOR1"
2,2,9,"G",0.6047,"Spectrum_ED","TOR1"
2,2,9,"H",0.0372,"Spectrum_ED","TOR1"
2,2,10,"A",0.9875,"Spectrum_ED","TOR1"
2,2,10,"B",0.9555,"Spectrum_ED","TOR1"
2,2,10,"C",0.9548,"Spectrum_ED","TOR1"
2,2,10,"D",0.9472,"Spectrum_ED","TOR1"
2,2,10,"E",0.9232,"Spectrum_ED","TOR1"
2,2,10,"F",0.9666,"Spectrum_ED","TOR1"
2,2,10,"G",0.9421,"Spectrum_ED","TOR1"
2,2,10,"H",0.8454,"Spectrum_ED","TOR1"
2,2,11,"A",0.99,"Spectrum_ED","TOR1"
2,2,11,"B",0.9664,"Spectrum_ED","TOR1"
2,2,11,"C",0.9499,"Spectrum_ED","TOR1"
2,2,11,"D",0.9815,"Spectrum_ED","TOR1"
2,2,11,"E",0.994,"Spectrum_ED","TOR1"
2,2,11,"F",0.9909,"Spectrum_ED","TOR1"
2,2,11,"G",0.8666,"Spectrum_ED","TOR1"
2,2,11,"H",0.9209,"Spectrum_ED","TOR1"
2,2,12,"A",1.0058,"Spectrum_ED","TOR1"
2,2,12,"B",2e-04,"Spectrum_ED","TOR1"
2,2,12,"C",1.0049,"Spectrum_ED","TOR1"
2,2,12,"D",9e-04,"Spectrum_ED","TOR1"
2,2,12,"E",1.0216,"Spectrum_ED","TOR1"
2,2,12,"F",0.0024,"Spectrum_ED","TOR1"
2,2,12,"G",1.0038,"Spectrum_ED","TOR1"
2,2,12,"H",0.0053,"Spectrum_ED","TOR1"
