"value","plate","row","col","cid"
1.00688,3,"A",2,"SPE01500304"
0.923344,3,"H",2,"SPE01500225"
0.935936,3,"F",2,"SPE01500193"
1.00216,3,"B",2,"SPE01500589"
0.993363,3,"D",2,"SPE01500595"
1.00723,3,"C",2,"SPE01505376"
0.930589,3,"G",2,"SPE01500124"
0.901305,3,"E",2,"SPE01502010"
0.946581,3,"F",3,"SPE01503017"
0.0642702,3,"E",3,"SPE01503610"
1.01327,3,"A",3,"SPE01500590"
0.911021,3,"H",3,"SPE01500230"
1.01756,3,"D",3,"SPE01505432"
1.01797,3,"C",3,"SPE01501145"
1.04416,3,"B",3,"SPE01500597"
0.919136,3,"G",3,"SPE01500145"
0.916845,3,"G",4,"SPE02300212"
1.02029,3,"A",4,"SPE01500117"
0.943917,3,"F",4,"SPE01502001"
1.01776,3,"C",4,"SPE01500581"
0.999163,3,"D",4,"SPE01505453"
0.925791,3,"H",4,"SPE01500231"
1.02535,3,"B",4,"SPE01500614"
0.97169,3,"E",4,"SPE01500839"
1.02854,3,"B",5,"SPE01500667"
0.957946,3,"F",5,"SPE01500666"
1.03472,3,"A",5,"SPE01500588"
1.00884,3,"C",5,"SPE01500604"
0.930907,3,"H",5,"SPE01500232"
0.972539,3,"E",5,"SPE01503648"
0.927304,3,"G",5,"SPE01500136"
0.997029,3,"D",5,"SPE01505396"
0.929564,3,"G",6,"SPE01500207"
0.942821,3,"E",6,"SPE01500632"
1.04192,3,"D",6,"SPE01505412"
1.03267,3,"B",6,"SPE01500227"
0.926478,3,"H",6,"SPE01500233"
1.01678,3,"A",6,"SPE01500517"
0.962758,3,"F",6,"SPE01502248"
0.985767,3,"C",6,"SPE00330064"
0.935462,3,"F",7,"SPE01500669"
0.972066,3,"E",7,"SPE01500621"
1.03746,3,"C",7,"SPE01505805"
1.03558,3,"A",7,"SPE01500602"
0.0611884,3,"D",7,"SPE01505465"
0.935092,3,"G",7,"SPE01500210"
0.768071,3,"H",7,"SPE01500235"
1.03684,3,"B",7,"SPE01500277"
0.959743,3,"A",8,"SPE01501170"
0.99973,3,"E",8,"SPE01500639"
0.939182,3,"H",8,"SPE01500236"
0.913292,3,"C",8,"SPE00240929"
0.956771,3,"G",8,"SPE01500212"
1.0209,3,"D",8,"SPE01500462"
1.04149,3,"B",8,"SPE01500157"
0.927713,3,"F",8,"SPE01500645"
1.03774,3,"B",9,"SPE01500598"
0.944799,3,"G",9,"SPE01505172"
0.966103,3,"F",9,"SPE01500646"
0.0613264,3,"E",9,"SPE01500633"
1.00224,3,"C",9,"SPE01504236"
0.929842,3,"H",9,"SPE01500237"
0.983078,3,"A",9,"SPE01502260"
1.0075,3,"D",9,"SPE01503604"
0.962259,3,"H",10,"SPE01500238"
0.920802,3,"G",10,"SPE01500220"
0.999937,3,"A",10,"SPE01503014"
1.0023,3,"E",10,"SPE01500634"
1.03262,3,"B",10,"SPE01500355"
1.01715,3,"D",10,"SPE01500172"
0.063511,3,"F",10,"SPE01500623"
0.992801,3,"C",10,"SPE01500596"
0.991169,3,"G",11,"SPE01500224"
1.03568,3,"B",11,"SPE01505115"
0.887082,3,"D",11,"SPE01503403"
0.948054,3,"H",11,"SPE01500241"
0.995054,3,"F",11,"SPE01500249"
1.01866,3,"A",11,"SPE01500552"
1.00153,3,"C",11,"SPE01500570"
0.986133,3,"E",11,"SPE01502003"
