"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.6486,"Spectrum","sam2"
1,21,1,"B",0.6513,"Spectrum","sam2"
1,21,1,"C",0.6647,"Spectrum","sam2"
1,21,1,"D",0.6815,"Spectrum","sam2"
1,21,1,"E",0.6557,"Spectrum","sam2"
1,21,1,"F",0.6568,"Spectrum","sam2"
1,21,1,"G",0.6549,"Spectrum","sam2"
1,21,1,"H",0.6459,"Spectrum","sam2"
1,21,2,"A",0.645,"Spectrum","sam2"
1,21,2,"B",0.6852,"Spectrum","sam2"
1,21,2,"C",0.6627,"Spectrum","sam2"
1,21,2,"D",0.6747,"Spectrum","sam2"
1,21,2,"E",0.6702,"Spectrum","sam2"
1,21,2,"F",0.6828,"Spectrum","sam2"
1,21,2,"G",0.6,"Spectrum","sam2"
1,21,2,"H",0.6514,"Spectrum","sam2"
1,21,3,"A",0.6601,"Spectrum","sam2"
1,21,3,"B",0.6521,"Spectrum","sam2"
1,21,3,"C",0.6747,"Spectrum","sam2"
1,21,3,"D",0.6915,"Spectrum","sam2"
1,21,3,"E",0.6763,"Spectrum","sam2"
1,21,3,"F",0.678,"Spectrum","sam2"
1,21,3,"G",0.0447,"Spectrum","sam2"
1,21,3,"H",0.6655,"Spectrum","sam2"
1,21,4,"A",0.6569,"Spectrum","sam2"
1,21,4,"B",0.6707,"Spectrum","sam2"
1,21,4,"C",0.6838,"Spectrum","sam2"
1,21,4,"D",0.6947,"Spectrum","sam2"
1,21,4,"E",0.5078,"Spectrum","sam2"
1,21,4,"F",0.0388,"Spectrum","sam2"
1,21,4,"G",0.6713,"Spectrum","sam2"
1,21,4,"H",0.6677,"Spectrum","sam2"
1,21,5,"A",0.6668,"Spectrum","sam2"
1,21,5,"B",0.6617,"Spectrum","sam2"
1,21,5,"C",0.6718,"Spectrum","sam2"
1,21,5,"D",0.6821,"Spectrum","sam2"
1,21,5,"E",0.6696,"Spectrum","sam2"
1,21,5,"F",0.6568,"Spectrum","sam2"
1,21,5,"G",0.6157,"Spectrum","sam2"
1,21,5,"H",0.6596,"Spectrum","sam2"
1,21,6,"A",0.6683,"Spectrum","sam2"
1,21,6,"B",0.684,"Spectrum","sam2"
1,21,6,"C",0.675,"Spectrum","sam2"
1,21,6,"D",0.6644,"Spectrum","sam2"
1,21,6,"E",0.666,"Spectrum","sam2"
1,21,6,"F",0.6731,"Spectrum","sam2"
1,21,6,"G",0.6581,"Spectrum","sam2"
1,21,6,"H",0.6656,"Spectrum","sam2"
1,21,7,"A",0.6725,"Spectrum","sam2"
1,21,7,"B",0.6769,"Spectrum","sam2"
1,21,7,"C",0.6634,"Spectrum","sam2"
1,21,7,"D",0.6814,"Spectrum","sam2"
1,21,7,"E",0.6589,"Spectrum","sam2"
1,21,7,"F",0.6557,"Spectrum","sam2"
1,21,7,"G",0.6553,"Spectrum","sam2"
1,21,7,"H",0.6361,"Spectrum","sam2"
1,21,8,"A",0.6673,"Spectrum","sam2"
1,21,8,"B",0.0403,"Spectrum","sam2"
1,21,8,"C",0.6858,"Spectrum","sam2"
1,21,8,"D",0.6849,"Spectrum","sam2"
1,21,8,"E",0.6382,"Spectrum","sam2"
1,21,8,"F",0.6552,"Spectrum","sam2"
1,21,8,"G",0.651,"Spectrum","sam2"
1,21,8,"H",0.6545,"Spectrum","sam2"
1,21,9,"A",0.6669,"Spectrum","sam2"
1,21,9,"B",0.6639,"Spectrum","sam2"
1,21,9,"C",0.6711,"Spectrum","sam2"
1,21,9,"D",0.6721,"Spectrum","sam2"
1,21,9,"E",0.6637,"Spectrum","sam2"
1,21,9,"F",0.6629,"Spectrum","sam2"
1,21,9,"G",0.6697,"Spectrum","sam2"
1,21,9,"H",0.662,"Spectrum","sam2"
1,21,10,"A",0.6649,"Spectrum","sam2"
1,21,10,"B",0.6765,"Spectrum","sam2"
1,21,10,"C",0.6807,"Spectrum","sam2"
1,21,10,"D",0.6863,"Spectrum","sam2"
1,21,10,"E",0.6232,"Spectrum","sam2"
1,21,10,"F",0.6716,"Spectrum","sam2"
1,21,10,"G",0.6672,"Spectrum","sam2"
1,21,10,"H",0.662,"Spectrum","sam2"
1,21,11,"A",0.0405,"Spectrum","sam2"
1,21,11,"B",0.5058,"Spectrum","sam2"
1,21,11,"C",0.6853,"Spectrum","sam2"
1,21,11,"D",0.2341,"Spectrum","sam2"
1,21,11,"E",0.6661,"Spectrum","sam2"
1,21,11,"F",0.2236,"Spectrum","sam2"
1,21,11,"G",0.665,"Spectrum","sam2"
1,21,11,"H",0.6659,"Spectrum","sam2"
1,21,12,"A",0.6548,"Spectrum","sam2"
1,21,12,"B",0.04,"Spectrum","sam2"
1,21,12,"C",0.6709,"Spectrum","sam2"
1,21,12,"D",0.0398,"Spectrum","sam2"
1,21,12,"E",0.6659,"Spectrum","sam2"
1,21,12,"F",0.04,"Spectrum","sam2"
1,21,12,"G",0.6501,"Spectrum","sam2"
1,21,12,"H",0.0405,"Spectrum","sam2"
2,21,1,"A",0.6439,"Spectrum","sam2"
2,21,1,"B",0.6506,"Spectrum","sam2"
2,21,1,"C",0.6596,"Spectrum","sam2"
2,21,1,"D",0.6693,"Spectrum","sam2"
2,21,1,"E",0.6473,"Spectrum","sam2"
2,21,1,"F",0.6561,"Spectrum","sam2"
2,21,1,"G",0.6467,"Spectrum","sam2"
2,21,1,"H",0.6577,"Spectrum","sam2"
2,21,2,"A",0.6456,"Spectrum","sam2"
2,21,2,"B",0.6404,"Spectrum","sam2"
2,21,2,"C",0.6563,"Spectrum","sam2"
2,21,2,"D",0.6696,"Spectrum","sam2"
2,21,2,"E",0.6644,"Spectrum","sam2"
2,21,2,"F",0.6706,"Spectrum","sam2"
2,21,2,"G",0.6158,"Spectrum","sam2"
2,21,2,"H",0.6599,"Spectrum","sam2"
2,21,3,"A",0.6341,"Spectrum","sam2"
2,21,3,"B",0.6359,"Spectrum","sam2"
2,21,3,"C",0.6757,"Spectrum","sam2"
2,21,3,"D",0.6791,"Spectrum","sam2"
2,21,3,"E",0.675,"Spectrum","sam2"
2,21,3,"F",0.669,"Spectrum","sam2"
2,21,3,"G",0.045,"Spectrum","sam2"
2,21,3,"H",0.6726,"Spectrum","sam2"
2,21,4,"A",0.6514,"Spectrum","sam2"
2,21,4,"B",0.664,"Spectrum","sam2"
2,21,4,"C",0.6837,"Spectrum","sam2"
2,21,4,"D",0.6948,"Spectrum","sam2"
2,21,4,"E",0.5095,"Spectrum","sam2"
2,21,4,"F",0.0385,"Spectrum","sam2"
2,21,4,"G",0.6657,"Spectrum","sam2"
2,21,4,"H",0.6689,"Spectrum","sam2"
2,21,5,"A",0.6627,"Spectrum","sam2"
2,21,5,"B",0.666,"Spectrum","sam2"
2,21,5,"C",0.6737,"Spectrum","sam2"
2,21,5,"D",0.6833,"Spectrum","sam2"
2,21,5,"E",0.673,"Spectrum","sam2"
2,21,5,"F",0.6658,"Spectrum","sam2"
2,21,5,"G",0.6223,"Spectrum","sam2"
2,21,5,"H",0.6558,"Spectrum","sam2"
2,21,6,"A",0.6665,"Spectrum","sam2"
2,21,6,"B",0.6718,"Spectrum","sam2"
2,21,6,"C",0.6839,"Spectrum","sam2"
2,21,6,"D",0.664,"Spectrum","sam2"
2,21,6,"E",0.6872,"Spectrum","sam2"
2,21,6,"F",0.6712,"Spectrum","sam2"
2,21,6,"G",0.6619,"Spectrum","sam2"
2,21,6,"H",0.6597,"Spectrum","sam2"
2,21,7,"A",0.6678,"Spectrum","sam2"
2,21,7,"B",0.6658,"Spectrum","sam2"
2,21,7,"C",0.6762,"Spectrum","sam2"
2,21,7,"D",0.6808,"Spectrum","sam2"
2,21,7,"E",0.6623,"Spectrum","sam2"
2,21,7,"F",0.6554,"Spectrum","sam2"
2,21,7,"G",0.6551,"Spectrum","sam2"
2,21,7,"H",0.6415,"Spectrum","sam2"
2,21,8,"A",0.6709,"Spectrum","sam2"
2,21,8,"B",0.0402,"Spectrum","sam2"
2,21,8,"C",0.6764,"Spectrum","sam2"
2,21,8,"D",0.6767,"Spectrum","sam2"
2,21,8,"E",0.6452,"Spectrum","sam2"
2,21,8,"F",0.666,"Spectrum","sam2"
2,21,8,"G",0.6565,"Spectrum","sam2"
2,21,8,"H",0.6519,"Spectrum","sam2"
2,21,9,"A",0.67,"Spectrum","sam2"
2,21,9,"B",0.6815,"Spectrum","sam2"
2,21,9,"C",0.6735,"Spectrum","sam2"
2,21,9,"D",0.6833,"Spectrum","sam2"
2,21,9,"E",0.6677,"Spectrum","sam2"
2,21,9,"F",0.667,"Spectrum","sam2"
2,21,9,"G",0.6757,"Spectrum","sam2"
2,21,9,"H",0.6688,"Spectrum","sam2"
2,21,10,"A",0.6785,"Spectrum","sam2"
2,21,10,"B",0.6867,"Spectrum","sam2"
2,21,10,"C",0.6975,"Spectrum","sam2"
2,21,10,"D",0.6942,"Spectrum","sam2"
2,21,10,"E",0.626,"Spectrum","sam2"
2,21,10,"F",0.6736,"Spectrum","sam2"
2,21,10,"G",0.6605,"Spectrum","sam2"
2,21,10,"H",0.6716,"Spectrum","sam2"
2,21,11,"A",0.0399,"Spectrum","sam2"
2,21,11,"B",0.5201,"Spectrum","sam2"
2,21,11,"C",0.6858,"Spectrum","sam2"
2,21,11,"D",0.2488,"Spectrum","sam2"
2,21,11,"E",0.6735,"Spectrum","sam2"
2,21,11,"F",0.2348,"Spectrum","sam2"
2,21,11,"G",0.6722,"Spectrum","sam2"
2,21,11,"H",0.6751,"Spectrum","sam2"
2,21,12,"A",0.674,"Spectrum","sam2"
2,21,12,"B",0.0399,"Spectrum","sam2"
2,21,12,"C",0.6824,"Spectrum","sam2"
2,21,12,"D",0.04,"Spectrum","sam2"
2,21,12,"E",0.6587,"Spectrum","sam2"
2,21,12,"F",0.0393,"Spectrum","sam2"
2,21,12,"G",0.6636,"Spectrum","sam2"
2,21,12,"H",0.0415,"Spectrum","sam2"
