"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0.520178,0.520178,0,0.60402,1.06844,0
"SPE01600652",-3.14792,-3.14792,0,0.00178101,0.58433,0
"SPE01500990",1.51705,1.51705,0,0.146182,1.19926,0
"SPE01500672",-3.22572,-3.22572,0,0.00143331,0.572797,0
"SPE01501133",0.207682,0.207682,0,0.702882,1.02573,0
"SPE01503207",-3.75735,-3.75735,0,0.000176222,0.502939,0
"SPE01502019",0.681434,0.681434,0,0.512816,1.08883,0
"SPE01500431",2.14042,2.14042,0,0.0354162,1.28217,0
"SPE01501139",0.163812,0.163812,0,0.793324,1.02048,0
"SPE01504082",-2.11332,-2.11332,0,0.0488374,0.722324,0
"SPE01503222",-1.69864,-1.69864,0,0.0982004,0.774362,0
"SPE01500994",-6.60019,-6.60019,0,1.55805e-10,0.128673,0
"SPE01800123",0.856167,0.856167,0,0.402024,1.11228,0
"SPE01502108",-1.73662,-1.73662,0,0.083139,0.77068,0
"SPE01500451",0.872212,0.872212,0,0.398274,1.1142,0
"SPE01500709",-1.03255,-1.03255,0,0.342412,0.861629,0
"SPE01500473",-2.90563,-2.90563,0,0.00477648,0.614696,0
"SPE01501170",-1.0255,-1.0255,0,0.31482,0.863515,0
"SPE01503226",1.21125,1.21125,0,0.232914,1.15937,0
"SPE01502223",-0.357247,-0.357247,0,0.722314,0.952308,0
"SPE01800170",0.857328,0.857328,0,0.396652,1.11403,0
"SPE01501000",-0.955702,-0.955702,0,0.373502,0.871941,0
"SPE01500736",-1.04277,-1.04277,0,0.34318,0.860152,0
"SPE01504164",0.908983,0.908983,0,0.364672,1.11986,0
"SPE02300061",-5.95744,-5.95744,0,3.0807e-09,0.212765,0
"SPE01501010",0.915741,0.915741,0,0.360096,1.12124,0
"SPE01500767",0.279219,0.279219,0,0.710608,1.0352,0
"SPE01504168",-1.02447,-1.02447,0,0.312378,0.865289,0
"SPE01502247",-4.00139,-4.00139,0,7.26694e-05,0.471528,0
"SPE01501176",-4.83797,-4.83797,0,1.45674e-06,0.360741,0
"SPE01500521",-6.42768,-6.42768,0,2.1899e-10,0.150894,0
"SPE01503278",0.0736783,0.0736783,0,0.881326,1.00908,0
"SPE01504173",-1.86486,-1.86486,0,0.0624542,0.753623,0
"SPE01500807",0.312221,0.312221,0,0.758078,1.04055,0
"SPE01502253",-2.49818,-2.49818,0,0.0157737,0.670893,0
"SPE01501026",-5.58064,-5.58064,0,2.7266e-08,0.262532,0
"SPE01501016",-2.07411,-2.07411,0,0.0380716,0.725735,0
"SPE01500583",1.92781,1.92781,0,0.0571812,1.25416,0
"SPE01503422",-6.78497,-6.78497,0,3.28422e-11,0.103998,0
"SPE01501179",-0.993367,-0.993367,0,0.320672,0.868763,0
"SPE01503602",0.0588756,0.0588756,0,0.85361,1.00861,0
"SPE01502260",-1.04944,-1.04944,0,0.301228,0.860471,0
"SPE01502202",-1.38207,-1.38207,0,0.173811,0.816461,0
"SPE01504180",-2.24239,-2.24239,0,0.0292606,0.70459,0
"SPE01501184",0.228203,0.228203,0,0.821388,1.02952,0
"SPE01501110",-1.31473,-1.31473,0,0.190451,0.826572,0
"SPE01500811",-4.38286,-4.38286,0,1.22179e-05,0.420785,0
"SPE01500593",-2.01179,-2.01179,0,0.0540118,0.732657,0
"SPE01504185",0.212147,0.212147,0,0.731238,1.02961,0
"SPE01503637",-4.66013,-4.66013,0,3.16326e-06,0.383793,0
"SPE01501204",0.750068,0.750068,0,0.4605,1.09837,0
"SPE01500641",-2.04171,-2.04171,0,0.0430054,0.730639,0
"SPE01503083",0.696267,0.696267,0,0.492626,1.0913,0
"SPE01501114",-2.73916,-2.73916,0,0.00641892,0.637381,0
"SPE01502232",-2.81987,-2.81987,0,0.0054333,0.627917,0
"SPE01500820",3.30654,3.30654,0,0.00122469,1.43621,0
"SPE01500873",0.474039,0.474039,0,0.637006,1.06225,0
"SPE01505218",-1.98132,-1.98132,0,0.0491214,0.738556,0
"SPE01501116",-1.46819,-1.46819,0,0.14514,0.805322,0
"SPE01503203",-5.16381,-5.16381,0,2.41984e-07,0.317243,0
"SPE01501210",0.578983,0.578983,0,0.567582,1.07584,0
"SPE01500669",-1.35896,-1.35896,0,0.189825,0.819114,0
"SPE01503640",2.93364,2.93364,0,0.0044458,1.38674,0
"SPE01500344",0.626032,0.626032,0,0.531384,1.08268,0
