"value","plate","row","col","cid"
0.990461,17,"E",2,"SPE01500553"
1.033,17,"F",2,"SPE01503902"
1.02901,17,"B",2,"SPE01500422"
0.940877,17,"G",2,"SPE01503926"
0.979812,17,"H",2,"SPE01503940"
0.995169,17,"C",2,"SPE01500489"
1.01234,17,"A",2,"SPE01503801"
0.947255,17,"D",2,"SPE01500508"
1.00148,17,"C",3,"SPE01500500"
0.936555,17,"D",3,"SPE01500473"
0.986159,17,"G",3,"SPE01503822"
1.00243,17,"F",3,"SPE01503818"
0.977196,17,"H",3,"SPE01503919"
1.01092,17,"A",3,"SPE01503804"
1.01533,17,"E",3,"SPE01500552"
1.01327,17,"B",3,"SPE01500411"
0.756279,17,"D",4,"SPE01500522"
0.992811,17,"E",4,"SPE01500491"
1.00506,17,"C",4,"SPE01500495"
1.02335,17,"B",4,"SPE01500408"
0.0672939,17,"F",4,"SPE01503945"
0.984757,17,"H",4,"SPE01503914"
0.983261,17,"G",4,"SPE01500193"
1.02098,17,"A",4,"SPE01503954"
0.991306,17,"E",5,"SPE01500520"
0.979501,17,"G",5,"SPE01503802"
0.964597,17,"H",5,"SPE01503903"
1.017,17,"D",5,"SPE01500538"
1.02221,17,"B",5,"SPE01500425"
1.04544,17,"A",5,"SPE01500430"
0.994985,17,"C",5,"SPE01500433"
0.996361,17,"F",5,"SPE01503913"
0.993926,17,"H",6,"SPE01500195"
1.01174,17,"B",6,"SPE01500406"
1.00873,17,"F",6,"SPE01503816"
0.999757,17,"E",6,"SPE01500410"
1.01598,17,"A",6,"SPE01500412"
0.977504,17,"G",6,"SPE01500192"
1.00607,17,"C",6,"SPE01500485"
1.00672,17,"D",6,"SPE01500467"
0.989536,17,"H",7,"SPE01503991"
0.992956,17,"E",7,"SPE01500584"
1.02156,17,"F",7,"SPE01503908"
1.01079,17,"D",7,"SPE01500483"
0.991865,17,"B",7,"SPE01500492"
0.979356,17,"G",7,"SPE02300219"
1.022,17,"A",7,"SPE01500419"
1.01202,17,"C",7,"SPE01500418"
0.986336,17,"F",8,"SPE01503934"
0.13473,17,"B",8,"SPE01500446"
1.00985,17,"H",8,"SPE01503931"
1.00247,17,"A",8,"SPE01500414"
1.01338,17,"E",8,"SPE01504202"
0.0658827,17,"G",8,"SPE02300165"
1.01207,17,"D",8,"SPE01500547"
1.00152,17,"C",8,"SPE01500517"
0.99996,17,"C",9,"SPE01500448"
1.00228,17,"H",9,"SPE01503951"
0.996868,17,"D",9,"SPE01500526"
0.581542,17,"F",9,"SPE01503906"
1.03646,17,"B",9,"SPE01500482"
1.00854,17,"E",9,"SPE01500573"
0.980918,17,"G",9,"SPE01503939"
0.972244,17,"A",9,"SPE01500403"
0.99656,17,"H",10,"SPE01503007"
0.0541797,17,"A",10,"SPE01500413"
0.988002,17,"G",10,"SPE01503985"
1.0131,17,"F",10,"SPE01503917"
1.0091,17,"C",10,"SPE01500442"
0.832671,17,"B",10,"SPE01500451"
0.0506316,17,"D",10,"SPE01500557"
1.00923,17,"E",10,"SPE01500587"
0.998232,17,"A",11,"SPE01500415"
0.998357,17,"F",11,"SPE01503932"
0.955005,17,"G",11,"SPE01503094"
1.0412,17,"H",11,"SPE01503428"
0.999051,17,"E",11,"SPE01503694"
0.635499,17,"B",11,"SPE01500505"
1.00683,17,"C",11,"SPE01500487"
0.999468,17,"D",11,"SPE01500502"
