"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.4399,"Lopac","LGE1"
1,7,1,"B",0.4392,"Lopac","LGE1"
1,7,1,"C",0.4438,"Lopac","LGE1"
1,7,1,"D",0.4471,"Lopac","LGE1"
1,7,1,"E",0.4547,"Lopac","LGE1"
1,7,1,"F",0.4612,"Lopac","LGE1"
1,7,1,"G",0.4656,"Lopac","LGE1"
1,7,1,"H",0.4737,"Lopac","LGE1"
1,7,2,"A",0.4338,"Lopac","LGE1"
1,7,2,"B",0.4454,"Lopac","LGE1"
1,7,2,"C",0.4564,"Lopac","LGE1"
1,7,2,"D",0.4553,"Lopac","LGE1"
1,7,2,"E",0.4494,"Lopac","LGE1"
1,7,2,"F",0.0414,"Lopac","LGE1"
1,7,2,"G",0.3759,"Lopac","LGE1"
1,7,2,"H",0.0444,"Lopac","LGE1"
1,7,3,"A",0.0394,"Lopac","LGE1"
1,7,3,"B",0.4624,"Lopac","LGE1"
1,7,3,"C",0.4572,"Lopac","LGE1"
1,7,3,"D",0.459,"Lopac","LGE1"
1,7,3,"E",0.4733,"Lopac","LGE1"
1,7,3,"F",0.4681,"Lopac","LGE1"
1,7,3,"G",0.4788,"Lopac","LGE1"
1,7,3,"H",0.4431,"Lopac","LGE1"
1,7,4,"A",0.44,"Lopac","LGE1"
1,7,4,"B",0.4596,"Lopac","LGE1"
1,7,4,"C",0.4694,"Lopac","LGE1"
1,7,4,"D",0.4638,"Lopac","LGE1"
1,7,4,"E",0.4656,"Lopac","LGE1"
1,7,4,"F",0.4717,"Lopac","LGE1"
1,7,4,"G",0.4693,"Lopac","LGE1"
1,7,4,"H",0.4552,"Lopac","LGE1"
1,7,5,"A",0.4465,"Lopac","LGE1"
1,7,5,"B",0.4711,"Lopac","LGE1"
1,7,5,"C",0.4652,"Lopac","LGE1"
1,7,5,"D",0.4628,"Lopac","LGE1"
1,7,5,"E",0.4807,"Lopac","LGE1"
1,7,5,"F",0.4815,"Lopac","LGE1"
1,7,5,"G",0.4854,"Lopac","LGE1"
1,7,5,"H",0.4641,"Lopac","LGE1"
1,7,6,"A",0.4562,"Lopac","LGE1"
1,7,6,"B",0.4515,"Lopac","LGE1"
1,7,6,"C",0.4701,"Lopac","LGE1"
1,7,6,"D",0.4683,"Lopac","LGE1"
1,7,6,"E",0.3447,"Lopac","LGE1"
1,7,6,"F",0.4781,"Lopac","LGE1"
1,7,6,"G",0.4602,"Lopac","LGE1"
1,7,6,"H",0.4472,"Lopac","LGE1"
1,7,7,"A",0.4614,"Lopac","LGE1"
1,7,7,"B",0.4643,"Lopac","LGE1"
1,7,7,"C",0.4669,"Lopac","LGE1"
1,7,7,"D",0.4714,"Lopac","LGE1"
1,7,7,"E",0.485,"Lopac","LGE1"
1,7,7,"F",0.4504,"Lopac","LGE1"
1,7,7,"G",0.471,"Lopac","LGE1"
1,7,7,"H",0.4648,"Lopac","LGE1"
1,7,8,"A",0.4668,"Lopac","LGE1"
1,7,8,"B",0.466,"Lopac","LGE1"
1,7,8,"C",0.4727,"Lopac","LGE1"
1,7,8,"D",0.3955,"Lopac","LGE1"
1,7,8,"E",0.4481,"Lopac","LGE1"
1,7,8,"F",0.4761,"Lopac","LGE1"
1,7,8,"G",0.4874,"Lopac","LGE1"
1,7,8,"H",0.4725,"Lopac","LGE1"
1,7,9,"A",0.459,"Lopac","LGE1"
1,7,9,"B",0.4522,"Lopac","LGE1"
1,7,9,"C",0.4704,"Lopac","LGE1"
1,7,9,"D",0.462,"Lopac","LGE1"
1,7,9,"E",0.4097,"Lopac","LGE1"
1,7,9,"F",0.467,"Lopac","LGE1"
1,7,9,"G",0.4723,"Lopac","LGE1"
1,7,9,"H",0.4687,"Lopac","LGE1"
1,7,10,"A",0.4592,"Lopac","LGE1"
1,7,10,"B",0.4564,"Lopac","LGE1"
1,7,10,"C",0.4573,"Lopac","LGE1"
1,7,10,"D",0.4479,"Lopac","LGE1"
1,7,10,"E",0.4721,"Lopac","LGE1"
1,7,10,"F",0.462,"Lopac","LGE1"
1,7,10,"G",0.4679,"Lopac","LGE1"
1,7,10,"H",0.4387,"Lopac","LGE1"
1,7,11,"A",0.4427,"Lopac","LGE1"
1,7,11,"B",0.4434,"Lopac","LGE1"
1,7,11,"C",0.4235,"Lopac","LGE1"
1,7,11,"D",0.4485,"Lopac","LGE1"
1,7,11,"E",0.4454,"Lopac","LGE1"
1,7,11,"F",0.4707,"Lopac","LGE1"
1,7,11,"G",0.4356,"Lopac","LGE1"
1,7,11,"H",0.4184,"Lopac","LGE1"
1,7,12,"A",0.4454,"Lopac","LGE1"
1,7,12,"B",0.0386,"Lopac","LGE1"
1,7,12,"C",0.4522,"Lopac","LGE1"
1,7,12,"D",0.0382,"Lopac","LGE1"
1,7,12,"E",0.4512,"Lopac","LGE1"
1,7,12,"F",0.0382,"Lopac","LGE1"
1,7,12,"G",0.4739,"Lopac","LGE1"
1,7,12,"H",0.0391,"Lopac","LGE1"
2,7,1,"A",0.4656,"Lopac","LGE1"
2,7,1,"B",0.4642,"Lopac","LGE1"
2,7,1,"C",0.473,"Lopac","LGE1"
2,7,1,"D",0.4767,"Lopac","LGE1"
2,7,1,"E",0.4867,"Lopac","LGE1"
2,7,1,"F",0.4823,"Lopac","LGE1"
2,7,1,"G",0.4888,"Lopac","LGE1"
2,7,1,"H",0.4791,"Lopac","LGE1"
2,7,2,"A",0.4581,"Lopac","LGE1"
2,7,2,"B",0.4762,"Lopac","LGE1"
2,7,2,"C",0.487,"Lopac","LGE1"
2,7,2,"D",0.48,"Lopac","LGE1"
2,7,2,"E",0.4755,"Lopac","LGE1"
2,7,2,"F",0.0418,"Lopac","LGE1"
2,7,2,"G",0.4015,"Lopac","LGE1"
2,7,2,"H",0.0476,"Lopac","LGE1"
2,7,3,"A",0.0396,"Lopac","LGE1"
2,7,3,"B",0.4814,"Lopac","LGE1"
2,7,3,"C",0.4859,"Lopac","LGE1"
2,7,3,"D",0.4752,"Lopac","LGE1"
2,7,3,"E",0.4827,"Lopac","LGE1"
2,7,3,"F",0.4979,"Lopac","LGE1"
2,7,3,"G",0.4934,"Lopac","LGE1"
2,7,3,"H",0.4616,"Lopac","LGE1"
2,7,4,"A",0.4565,"Lopac","LGE1"
2,7,4,"B",0.4845,"Lopac","LGE1"
2,7,4,"C",0.4915,"Lopac","LGE1"
2,7,4,"D",0.4762,"Lopac","LGE1"
2,7,4,"E",0.4818,"Lopac","LGE1"
2,7,4,"F",0.4875,"Lopac","LGE1"
2,7,4,"G",0.4817,"Lopac","LGE1"
2,7,4,"H",0.4774,"Lopac","LGE1"
2,7,5,"A",0.4603,"Lopac","LGE1"
2,7,5,"B",0.5015,"Lopac","LGE1"
2,7,5,"C",0.492,"Lopac","LGE1"
2,7,5,"D",0.4775,"Lopac","LGE1"
2,7,5,"E",0.4865,"Lopac","LGE1"
2,7,5,"F",0.4906,"Lopac","LGE1"
2,7,5,"G",0.4842,"Lopac","LGE1"
2,7,5,"H",0.4789,"Lopac","LGE1"
2,7,6,"A",0.4716,"Lopac","LGE1"
2,7,6,"B",0.4748,"Lopac","LGE1"
2,7,6,"C",0.4947,"Lopac","LGE1"
2,7,6,"D",0.4907,"Lopac","LGE1"
2,7,6,"E",0.4011,"Lopac","LGE1"
2,7,6,"F",0.5061,"Lopac","LGE1"
2,7,6,"G",0.4836,"Lopac","LGE1"
2,7,6,"H",0.4518,"Lopac","LGE1"
2,7,7,"A",0.4904,"Lopac","LGE1"
2,7,7,"B",0.4917,"Lopac","LGE1"
2,7,7,"C",0.4945,"Lopac","LGE1"
2,7,7,"D",0.4994,"Lopac","LGE1"
2,7,7,"E",0.5003,"Lopac","LGE1"
2,7,7,"F",0.4627,"Lopac","LGE1"
2,7,7,"G",0.4935,"Lopac","LGE1"
2,7,7,"H",0.4818,"Lopac","LGE1"
2,7,8,"A",0.484,"Lopac","LGE1"
2,7,8,"B",0.4936,"Lopac","LGE1"
2,7,8,"C",0.4978,"Lopac","LGE1"
2,7,8,"D",0.4263,"Lopac","LGE1"
2,7,8,"E",0.4667,"Lopac","LGE1"
2,7,8,"F",0.504,"Lopac","LGE1"
2,7,8,"G",0.4903,"Lopac","LGE1"
2,7,8,"H",0.4946,"Lopac","LGE1"
2,7,9,"A",0.4832,"Lopac","LGE1"
2,7,9,"B",0.4889,"Lopac","LGE1"
2,7,9,"C",0.4895,"Lopac","LGE1"
2,7,9,"D",0.4995,"Lopac","LGE1"
2,7,9,"E",0.4192,"Lopac","LGE1"
2,7,9,"F",0.4958,"Lopac","LGE1"
2,7,9,"G",0.4898,"Lopac","LGE1"
2,7,9,"H",0.4818,"Lopac","LGE1"
2,7,10,"A",0.478,"Lopac","LGE1"
2,7,10,"B",0.4869,"Lopac","LGE1"
2,7,10,"C",0.4878,"Lopac","LGE1"
2,7,10,"D",0.4822,"Lopac","LGE1"
2,7,10,"E",0.4832,"Lopac","LGE1"
2,7,10,"F",0.4897,"Lopac","LGE1"
2,7,10,"G",0.4865,"Lopac","LGE1"
2,7,10,"H",0.4625,"Lopac","LGE1"
2,7,11,"A",0.4595,"Lopac","LGE1"
2,7,11,"B",0.474,"Lopac","LGE1"
2,7,11,"C",0.4457,"Lopac","LGE1"
2,7,11,"D",0.4719,"Lopac","LGE1"
2,7,11,"E",0.4733,"Lopac","LGE1"
2,7,11,"F",0.4892,"Lopac","LGE1"
2,7,11,"G",0.4483,"Lopac","LGE1"
2,7,11,"H",0.4244,"Lopac","LGE1"
2,7,12,"A",0.4792,"Lopac","LGE1"
2,7,12,"B",0.0407,"Lopac","LGE1"
2,7,12,"C",0.47,"Lopac","LGE1"
2,7,12,"D",0.0386,"Lopac","LGE1"
2,7,12,"E",0.4718,"Lopac","LGE1"
2,7,12,"F",0.0384,"Lopac","LGE1"
2,7,12,"G",0.4862,"Lopac","LGE1"
2,7,12,"H",0.0396,"Lopac","LGE1"
