"value","plate","row","col","cid"
0.94966,10,"G",2,"SPE01505684"
0.994529,10,"F",2,"SPE01505650"
0.944012,10,"A",2,"SPE01505385"
0.97897,10,"E",2,"SPE01505562"
0.981646,10,"H",2,"SPE01505710"
0.969789,10,"C",2,"SPE01505438"
1.00192,10,"D",2,"SPE01505474"
0.959657,10,"B",2,"SPE01505411"
0.966136,10,"F",3,"SPE01505652"
0.978842,10,"C",3,"SPE01505440"
0.968816,10,"B",3,"SPE01505412"
0.965777,10,"G",3,"SPE01505688"
0.96174,10,"D",3,"SPE01505480"
0.959906,10,"H",3,"SPE01505711"
0.947824,10,"A",3,"SPE01505387"
0.0928588,10,"E",3,"SPE01505581"
0.961691,10,"E",4,"SPE01505584"
0.974886,10,"B",4,"SPE01505413"
0.971559,10,"G",4,"SPE01505690"
0.977346,10,"F",4,"SPE01505656"
1.08849,10,"C",4,"SPE01505444"
0.970159,10,"A",4,"SPE01505389"
0.955218,10,"H",4,"SPE01505712"
0.902607,10,"D",4,"SPE01505483"
0.98643,10,"F",5,"SPE01505660"
0.98019,10,"E",5,"SPE01505590"
0.466357,10,"A",5,"SPE01505390"
0.841905,10,"B",5,"SPE01505414"
0.992633,10,"G",5,"SPE01505692"
0.960696,10,"H",5,"SPE01505713"
1.00023,10,"C",5,"SPE01505467"
0.973865,10,"D",5,"SPE01505498"
0.991325,10,"G",6,"SPE01505693"
0.955947,10,"A",6,"SPE01505392"
0.975102,10,"F",6,"SPE00330037"
0.95737,10,"C",6,"SPE01505445"
0.945745,10,"B",6,"SPE01505417"
0.952985,10,"E",6,"SPE01505665"
0.952503,10,"H",6,"SPE01505714"
0.963494,10,"D",6,"SPE01505514"
0.980864,10,"D",7,"SPE01505530"
0.961617,10,"B",7,"SPE01505425"
0.990346,10,"E",7,"SPE01505599"
0.965138,10,"H",7,"SPE01505720"
0.954948,10,"C",7,"SPE01505450"
0.928261,10,"G",7,"SPE01505703"
0.994562,10,"F",7,"SPE01505677"
0.96811,10,"A",7,"SPE01505393"
0.956993,10,"C",8,"SPE01505461"
0.999578,10,"D",8,"SPE01505532"
0.982662,10,"F",8,"SPE01505675"
0.974012,10,"B",8,"SPE01505426"
0.969513,10,"A",8,"SPE01505396"
0.966154,10,"H",8,"SPE01505722"
0.96669,10,"E",8,"SPE01505600"
0.977062,10,"G",8,"SPE01505704"
0.959674,10,"D",9,"SPE01505537"
0.971383,10,"A",9,"SPE01505398"
0.964844,10,"E",9,"SPE01505610"
0.960341,10,"B",9,"SPE01505432"
0.964611,10,"F",9,"SPE01505678"
0.974936,10,"H",9,"SPE01505723"
0.976135,10,"C",9,"SPE01505463"
0.969783,10,"G",9,"SPE01505705"
0.0914756,10,"C",10,"SPE01505465"
0.953133,10,"A",10,"SPE01505399"
0.985134,10,"B",10,"SPE01505436"
0.976695,10,"H",10,"SPE01505724"
0.971919,10,"G",10,"SPE01505708"
0.977901,10,"F",10,"SPE01505681"
0.973576,10,"D",10,"SPE01505551"
0.973077,10,"E",10,"SPE01505622"
0.964778,10,"B",11,"SPE01505437"
0.961949,10,"G",11,"SPE01505709"
0.965369,10,"A",11,"SPE01505410"
0.085707,10,"C",11,"SPE01505468"
0.957727,10,"E",11,"SPE01505637"
0.97856,10,"F",11,"SPE01505682"
0.979696,10,"D",11,"SPE01505560"
0.977407,10,"H",11,"SPE01505725"
