"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",1.018,"Spectrum_ED","IRE1"
1,1,1,"B",0.082,"Spectrum_ED","IRE1"
1,1,1,"C",1.028,"Spectrum_ED","IRE1"
1,1,1,"D",0.089,"Spectrum_ED","IRE1"
1,1,1,"E",1.021,"Spectrum_ED","IRE1"
1,1,1,"F",0.089,"Spectrum_ED","IRE1"
1,1,1,"G",1.027,"Spectrum_ED","IRE1"
1,1,1,"H",0.109,"Spectrum_ED","IRE1"
1,1,2,"A",0.941,"Spectrum_ED","IRE1"
1,1,2,"B",0.884,"Spectrum_ED","IRE1"
1,1,2,"C",0.623,"Spectrum_ED","IRE1"
1,1,2,"D",0.799,"Spectrum_ED","IRE1"
1,1,2,"E",0.809,"Spectrum_ED","IRE1"
1,1,2,"F",0.864,"Spectrum_ED","IRE1"
1,1,2,"G",0.913,"Spectrum_ED","IRE1"
1,1,2,"H",0.822,"Spectrum_ED","IRE1"
1,1,3,"A",0.866,"Spectrum_ED","IRE1"
1,1,3,"B",0.873,"Spectrum_ED","IRE1"
1,1,3,"C",0.877,"Spectrum_ED","IRE1"
1,1,3,"D",0.942,"Spectrum_ED","IRE1"
1,1,3,"E",0.814,"Spectrum_ED","IRE1"
1,1,3,"F",0.894,"Spectrum_ED","IRE1"
1,1,3,"G",0.93,"Spectrum_ED","IRE1"
1,1,3,"H",0.919,"Spectrum_ED","IRE1"
1,1,4,"A",0.847,"Spectrum_ED","IRE1"
1,1,4,"B",0.845,"Spectrum_ED","IRE1"
1,1,4,"C",0.085,"Spectrum_ED","IRE1"
1,1,4,"D",0.864,"Spectrum_ED","IRE1"
1,1,4,"E",0.809,"Spectrum_ED","IRE1"
1,1,4,"F",0.902,"Spectrum_ED","IRE1"
1,1,4,"G",0.911,"Spectrum_ED","IRE1"
1,1,4,"H",0.871,"Spectrum_ED","IRE1"
1,1,5,"A",0.843,"Spectrum_ED","IRE1"
1,1,5,"B",0.846,"Spectrum_ED","IRE1"
1,1,5,"C",0.857,"Spectrum_ED","IRE1"
1,1,5,"D",0.828,"Spectrum_ED","IRE1"
1,1,5,"E",0.134,"Spectrum_ED","IRE1"
1,1,5,"F",0.887,"Spectrum_ED","IRE1"
1,1,5,"G",0.823,"Spectrum_ED","IRE1"
1,1,5,"H",0.904,"Spectrum_ED","IRE1"
1,1,6,"A",0.884,"Spectrum_ED","IRE1"
1,1,6,"B",0.807,"Spectrum_ED","IRE1"
1,1,6,"C",0.837,"Spectrum_ED","IRE1"
1,1,6,"D",0.087,"Spectrum_ED","IRE1"
1,1,6,"E",0.856,"Spectrum_ED","IRE1"
1,1,6,"F",0.884,"Spectrum_ED","IRE1"
1,1,6,"G",0.91,"Spectrum_ED","IRE1"
1,1,6,"H",0.864,"Spectrum_ED","IRE1"
1,1,7,"A",0.898,"Spectrum_ED","IRE1"
1,1,7,"B",0.847,"Spectrum_ED","IRE1"
1,1,7,"C",0.855,"Spectrum_ED","IRE1"
1,1,7,"D",0.977,"Spectrum_ED","IRE1"
1,1,7,"E",0.787,"Spectrum_ED","IRE1"
1,1,7,"F",0.96,"Spectrum_ED","IRE1"
1,1,7,"G",0.889,"Spectrum_ED","IRE1"
1,1,7,"H",1.006,"Spectrum_ED","IRE1"
1,1,8,"A",0.211,"Spectrum_ED","IRE1"
1,1,8,"B",0.867,"Spectrum_ED","IRE1"
1,1,8,"C",0.832,"Spectrum_ED","IRE1"
1,1,8,"D",0.822,"Spectrum_ED","IRE1"
1,1,8,"E",0.83,"Spectrum_ED","IRE1"
1,1,8,"F",0.857,"Spectrum_ED","IRE1"
1,1,8,"G",0.968,"Spectrum_ED","IRE1"
1,1,8,"H",0.837,"Spectrum_ED","IRE1"
1,1,9,"A",0.884,"Spectrum_ED","IRE1"
1,1,9,"B",0.814,"Spectrum_ED","IRE1"
1,1,9,"C",0.856,"Spectrum_ED","IRE1"
1,1,9,"D",0.79,"Spectrum_ED","IRE1"
1,1,9,"E",0.785,"Spectrum_ED","IRE1"
1,1,9,"F",0.864,"Spectrum_ED","IRE1"
1,1,9,"G",0.879,"Spectrum_ED","IRE1"
1,1,9,"H",0.84,"Spectrum_ED","IRE1"
1,1,10,"A",0.786,"Spectrum_ED","IRE1"
1,1,10,"B",0.828,"Spectrum_ED","IRE1"
1,1,10,"C",0.8,"Spectrum_ED","IRE1"
1,1,10,"D",0.823,"Spectrum_ED","IRE1"
1,1,10,"E",0.837,"Spectrum_ED","IRE1"
1,1,10,"F",0.784,"Spectrum_ED","IRE1"
1,1,10,"G",0.886,"Spectrum_ED","IRE1"
1,1,10,"H",0.845,"Spectrum_ED","IRE1"
1,1,11,"A",0.842,"Spectrum_ED","IRE1"
1,1,11,"B",0.899,"Spectrum_ED","IRE1"
1,1,11,"C",0.809,"Spectrum_ED","IRE1"
1,1,11,"D",0.858,"Spectrum_ED","IRE1"
1,1,11,"E",0.796,"Spectrum_ED","IRE1"
1,1,11,"F",0.881,"Spectrum_ED","IRE1"
1,1,11,"G",0.899,"Spectrum_ED","IRE1"
1,1,11,"H",0.888,"Spectrum_ED","IRE1"
1,1,12,"A",0.077,"Spectrum_ED","IRE1"
1,1,12,"B",0.093,"Spectrum_ED","IRE1"
1,1,12,"C",0.958,"Spectrum_ED","IRE1"
1,1,12,"D",0.093,"Spectrum_ED","IRE1"
1,1,12,"E",0.09,"Spectrum_ED","IRE1"
1,1,12,"F",0.09,"Spectrum_ED","IRE1"
1,1,12,"G",0.998,"Spectrum_ED","IRE1"
1,1,12,"H",0.098,"Spectrum_ED","IRE1"
2,1,1,"A",0.961,"Spectrum_ED","IRE1"
2,1,1,"B",0.097,"Spectrum_ED","IRE1"
2,1,1,"C",0.954,"Spectrum_ED","IRE1"
2,1,1,"D",0.098,"Spectrum_ED","IRE1"
2,1,1,"E",0.99,"Spectrum_ED","IRE1"
2,1,1,"F",0.1,"Spectrum_ED","IRE1"
2,1,1,"G",0.985,"Spectrum_ED","IRE1"
2,1,1,"H",0.107,"Spectrum_ED","IRE1"
2,1,2,"A",0.871,"Spectrum_ED","IRE1"
2,1,2,"B",0.867,"Spectrum_ED","IRE1"
2,1,2,"C",0.627,"Spectrum_ED","IRE1"
2,1,2,"D",0.8,"Spectrum_ED","IRE1"
2,1,2,"E",0.837,"Spectrum_ED","IRE1"
2,1,2,"F",0.907,"Spectrum_ED","IRE1"
2,1,2,"G",0.922,"Spectrum_ED","IRE1"
2,1,2,"H",0.904,"Spectrum_ED","IRE1"
2,1,3,"A",0.871,"Spectrum_ED","IRE1"
2,1,3,"B",0.858,"Spectrum_ED","IRE1"
2,1,3,"C",0.857,"Spectrum_ED","IRE1"
2,1,3,"D",0.85,"Spectrum_ED","IRE1"
2,1,3,"E",0.867,"Spectrum_ED","IRE1"
2,1,3,"F",0.895,"Spectrum_ED","IRE1"
2,1,3,"G",0.909,"Spectrum_ED","IRE1"
2,1,3,"H",0.919,"Spectrum_ED","IRE1"
2,1,4,"A",0.847,"Spectrum_ED","IRE1"
2,1,4,"B",0.832,"Spectrum_ED","IRE1"
2,1,4,"C",0.09,"Spectrum_ED","IRE1"
2,1,4,"D",0.826,"Spectrum_ED","IRE1"
2,1,4,"E",0.856,"Spectrum_ED","IRE1"
2,1,4,"F",0.914,"Spectrum_ED","IRE1"
2,1,4,"G",0.899,"Spectrum_ED","IRE1"
2,1,4,"H",0.914,"Spectrum_ED","IRE1"
2,1,5,"A",0.829,"Spectrum_ED","IRE1"
2,1,5,"B",0.837,"Spectrum_ED","IRE1"
2,1,5,"C",0.837,"Spectrum_ED","IRE1"
2,1,5,"D",0.823,"Spectrum_ED","IRE1"
2,1,5,"E",0.137,"Spectrum_ED","IRE1"
2,1,5,"F",0.879,"Spectrum_ED","IRE1"
2,1,5,"G",0.891,"Spectrum_ED","IRE1"
2,1,5,"H",0.919,"Spectrum_ED","IRE1"
2,1,6,"A",0.827,"Spectrum_ED","IRE1"
2,1,6,"B",0.823,"Spectrum_ED","IRE1"
2,1,6,"C",0.824,"Spectrum_ED","IRE1"
2,1,6,"D",0.837,"Spectrum_ED","IRE1"
2,1,6,"E",0.855,"Spectrum_ED","IRE1"
2,1,6,"F",0.898,"Spectrum_ED","IRE1"
2,1,6,"G",0.914,"Spectrum_ED","IRE1"
2,1,6,"H",0.924,"Spectrum_ED","IRE1"
2,1,7,"A",0.833,"Spectrum_ED","IRE1"
2,1,7,"B",0.813,"Spectrum_ED","IRE1"
2,1,7,"C",0.801,"Spectrum_ED","IRE1"
2,1,7,"D",0.804,"Spectrum_ED","IRE1"
2,1,7,"E",0.804,"Spectrum_ED","IRE1"
2,1,7,"F",0.931,"Spectrum_ED","IRE1"
2,1,7,"G",0.887,"Spectrum_ED","IRE1"
2,1,7,"H",0.91,"Spectrum_ED","IRE1"
2,1,8,"A",0.286,"Spectrum_ED","IRE1"
2,1,8,"B",0.865,"Spectrum_ED","IRE1"
2,1,8,"C",0.784,"Spectrum_ED","IRE1"
2,1,8,"D",0.798,"Spectrum_ED","IRE1"
2,1,8,"E",0.829,"Spectrum_ED","IRE1"
2,1,8,"F",0.854,"Spectrum_ED","IRE1"
2,1,8,"G",0.885,"Spectrum_ED","IRE1"
2,1,8,"H",0.909,"Spectrum_ED","IRE1"
2,1,9,"A",0.844,"Spectrum_ED","IRE1"
2,1,9,"B",0.78,"Spectrum_ED","IRE1"
2,1,9,"C",0.789,"Spectrum_ED","IRE1"
2,1,9,"D",0.803,"Spectrum_ED","IRE1"
2,1,9,"E",0.821,"Spectrum_ED","IRE1"
2,1,9,"F",0.834,"Spectrum_ED","IRE1"
2,1,9,"G",0.865,"Spectrum_ED","IRE1"
2,1,9,"H",0.899,"Spectrum_ED","IRE1"
2,1,10,"A",0.812,"Spectrum_ED","IRE1"
2,1,10,"B",0.807,"Spectrum_ED","IRE1"
2,1,10,"C",0.807,"Spectrum_ED","IRE1"
2,1,10,"D",0.8,"Spectrum_ED","IRE1"
2,1,10,"E",0.828,"Spectrum_ED","IRE1"
2,1,10,"F",0.837,"Spectrum_ED","IRE1"
2,1,10,"G",0.873,"Spectrum_ED","IRE1"
2,1,10,"H",0.902,"Spectrum_ED","IRE1"
2,1,11,"A",0.837,"Spectrum_ED","IRE1"
2,1,11,"B",0.811,"Spectrum_ED","IRE1"
2,1,11,"C",0.8,"Spectrum_ED","IRE1"
2,1,11,"D",0.802,"Spectrum_ED","IRE1"
2,1,11,"E",0.848,"Spectrum_ED","IRE1"
2,1,11,"F",0.818,"Spectrum_ED","IRE1"
2,1,11,"G",0.882,"Spectrum_ED","IRE1"
2,1,11,"H",0.909,"Spectrum_ED","IRE1"
2,1,12,"A",0.916,"Spectrum_ED","IRE1"
2,1,12,"B",0.094,"Spectrum_ED","IRE1"
2,1,12,"C",0.918,"Spectrum_ED","IRE1"
2,1,12,"D",0.098,"Spectrum_ED","IRE1"
2,1,12,"E",0.943,"Spectrum_ED","IRE1"
2,1,12,"F",0.087,"Spectrum_ED","IRE1"
2,1,12,"G",0.955,"Spectrum_ED","IRE1"
2,1,12,"H",0.107,"Spectrum_ED","IRE1"
