"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.7233,"Lopac","NUM1"
1,15,1,"B",0.7353,"Lopac","NUM1"
1,15,1,"C",0.7304,"Lopac","NUM1"
1,15,1,"D",0.7187,"Lopac","NUM1"
1,15,1,"E",0.7295,"Lopac","NUM1"
1,15,1,"F",0.7269,"Lopac","NUM1"
1,15,1,"G",0.727,"Lopac","NUM1"
1,15,1,"H",0.7209,"Lopac","NUM1"
1,15,2,"A",0.7279,"Lopac","NUM1"
1,15,2,"B",0.6851,"Lopac","NUM1"
1,15,2,"C",0.7361,"Lopac","NUM1"
1,15,2,"D",0.7366,"Lopac","NUM1"
1,15,2,"E",0.6279,"Lopac","NUM1"
1,15,2,"F",0.7301,"Lopac","NUM1"
1,15,2,"G",0.7261,"Lopac","NUM1"
1,15,2,"H",0.7335,"Lopac","NUM1"
1,15,3,"A",0.7348,"Lopac","NUM1"
1,15,3,"B",0.6724,"Lopac","NUM1"
1,15,3,"C",0.7485,"Lopac","NUM1"
1,15,3,"D",0.7467,"Lopac","NUM1"
1,15,3,"E",0.6773,"Lopac","NUM1"
1,15,3,"F",0.748,"Lopac","NUM1"
1,15,3,"G",0.7366,"Lopac","NUM1"
1,15,3,"H",0.7336,"Lopac","NUM1"
1,15,4,"A",0.7446,"Lopac","NUM1"
1,15,4,"B",0.7534,"Lopac","NUM1"
1,15,4,"C",0.7056,"Lopac","NUM1"
1,15,4,"D",0.7446,"Lopac","NUM1"
1,15,4,"E",0.7284,"Lopac","NUM1"
1,15,4,"F",0.7314,"Lopac","NUM1"
1,15,4,"G",0.7427,"Lopac","NUM1"
1,15,4,"H",0.7418,"Lopac","NUM1"
1,15,5,"A",0.7498,"Lopac","NUM1"
1,15,5,"B",0.7478,"Lopac","NUM1"
1,15,5,"C",0.7409,"Lopac","NUM1"
1,15,5,"D",0.7563,"Lopac","NUM1"
1,15,5,"E",0.6433,"Lopac","NUM1"
1,15,5,"F",0.7572,"Lopac","NUM1"
1,15,5,"G",0.7473,"Lopac","NUM1"
1,15,5,"H",0.7501,"Lopac","NUM1"
1,15,6,"A",0.7504,"Lopac","NUM1"
1,15,6,"B",0.7536,"Lopac","NUM1"
1,15,6,"C",0.7566,"Lopac","NUM1"
1,15,6,"D",0.7469,"Lopac","NUM1"
1,15,6,"E",0.7409,"Lopac","NUM1"
1,15,6,"F",0.7511,"Lopac","NUM1"
1,15,6,"G",0.7445,"Lopac","NUM1"
1,15,6,"H",0.749,"Lopac","NUM1"
1,15,7,"A",0.7487,"Lopac","NUM1"
1,15,7,"B",0.7545,"Lopac","NUM1"
1,15,7,"C",0.7418,"Lopac","NUM1"
1,15,7,"D",0.7575,"Lopac","NUM1"
1,15,7,"E",0.7528,"Lopac","NUM1"
1,15,7,"F",0.759,"Lopac","NUM1"
1,15,7,"G",0.7448,"Lopac","NUM1"
1,15,7,"H",0.7415,"Lopac","NUM1"
1,15,8,"A",0.7527,"Lopac","NUM1"
1,15,8,"B",0.757,"Lopac","NUM1"
1,15,8,"C",0.7408,"Lopac","NUM1"
1,15,8,"D",0.7395,"Lopac","NUM1"
1,15,8,"E",0.7553,"Lopac","NUM1"
1,15,8,"F",0.7105,"Lopac","NUM1"
1,15,8,"G",0.7519,"Lopac","NUM1"
1,15,8,"H",0.734,"Lopac","NUM1"
1,15,9,"A",0.7449,"Lopac","NUM1"
1,15,9,"B",0.7469,"Lopac","NUM1"
1,15,9,"C",0.7306,"Lopac","NUM1"
1,15,9,"D",0.7317,"Lopac","NUM1"
1,15,9,"E",0.7351,"Lopac","NUM1"
1,15,9,"F",0.759,"Lopac","NUM1"
1,15,9,"G",0.7572,"Lopac","NUM1"
1,15,9,"H",0.6917,"Lopac","NUM1"
1,15,10,"A",0.7499,"Lopac","NUM1"
1,15,10,"B",0.7444,"Lopac","NUM1"
1,15,10,"C",0.757,"Lopac","NUM1"
1,15,10,"D",0.7469,"Lopac","NUM1"
1,15,10,"E",0.7486,"Lopac","NUM1"
1,15,10,"F",0.7538,"Lopac","NUM1"
1,15,10,"G",0.7515,"Lopac","NUM1"
1,15,10,"H",0.693,"Lopac","NUM1"
1,15,11,"A",0.7449,"Lopac","NUM1"
1,15,11,"B",0.7499,"Lopac","NUM1"
1,15,11,"C",0.7547,"Lopac","NUM1"
1,15,11,"D",0.7427,"Lopac","NUM1"
1,15,11,"E",0.7568,"Lopac","NUM1"
1,15,11,"F",0.7581,"Lopac","NUM1"
1,15,11,"G",0.7385,"Lopac","NUM1"
1,15,11,"H",0.7481,"Lopac","NUM1"
1,15,12,"A",0.7426,"Lopac","NUM1"
1,15,12,"B",0.0394,"Lopac","NUM1"
1,15,12,"C",0.7546,"Lopac","NUM1"
1,15,12,"D",0.0383,"Lopac","NUM1"
1,15,12,"E",0.7597,"Lopac","NUM1"
1,15,12,"F",0.0386,"Lopac","NUM1"
1,15,12,"G",0.7491,"Lopac","NUM1"
1,15,12,"H",0.0399,"Lopac","NUM1"
2,15,1,"A",0.7281,"Lopac","NUM1"
2,15,1,"B",0.7457,"Lopac","NUM1"
2,15,1,"C",0.736,"Lopac","NUM1"
2,15,1,"D",0.7432,"Lopac","NUM1"
2,15,1,"E",0.7486,"Lopac","NUM1"
2,15,1,"F",0.7519,"Lopac","NUM1"
2,15,1,"G",0.743,"Lopac","NUM1"
2,15,1,"H",0.7321,"Lopac","NUM1"
2,15,2,"A",0.7351,"Lopac","NUM1"
2,15,2,"B",0.7105,"Lopac","NUM1"
2,15,2,"C",0.7635,"Lopac","NUM1"
2,15,2,"D",0.7575,"Lopac","NUM1"
2,15,2,"E",0.6379,"Lopac","NUM1"
2,15,2,"F",0.7568,"Lopac","NUM1"
2,15,2,"G",0.7524,"Lopac","NUM1"
2,15,2,"H",0.7481,"Lopac","NUM1"
2,15,3,"A",0.7492,"Lopac","NUM1"
2,15,3,"B",0.6931,"Lopac","NUM1"
2,15,3,"C",0.76,"Lopac","NUM1"
2,15,3,"D",0.756,"Lopac","NUM1"
2,15,3,"E",0.7051,"Lopac","NUM1"
2,15,3,"F",0.7609,"Lopac","NUM1"
2,15,3,"G",0.7555,"Lopac","NUM1"
2,15,3,"H",0.7459,"Lopac","NUM1"
2,15,4,"A",0.7478,"Lopac","NUM1"
2,15,4,"B",0.7664,"Lopac","NUM1"
2,15,4,"C",0.7321,"Lopac","NUM1"
2,15,4,"D",0.7612,"Lopac","NUM1"
2,15,4,"E",0.7599,"Lopac","NUM1"
2,15,4,"F",0.658,"Lopac","NUM1"
2,15,4,"G",0.7677,"Lopac","NUM1"
2,15,4,"H",0.7521,"Lopac","NUM1"
2,15,5,"A",0.7515,"Lopac","NUM1"
2,15,5,"B",0.7661,"Lopac","NUM1"
2,15,5,"C",0.7659,"Lopac","NUM1"
2,15,5,"D",0.7562,"Lopac","NUM1"
2,15,5,"E",0.6256,"Lopac","NUM1"
2,15,5,"F",0.7689,"Lopac","NUM1"
2,15,5,"G",0.7602,"Lopac","NUM1"
2,15,5,"H",0.7573,"Lopac","NUM1"
2,15,6,"A",0.7545,"Lopac","NUM1"
2,15,6,"B",0.7664,"Lopac","NUM1"
2,15,6,"C",0.7718,"Lopac","NUM1"
2,15,6,"D",0.7616,"Lopac","NUM1"
2,15,6,"E",0.7662,"Lopac","NUM1"
2,15,6,"F",0.7672,"Lopac","NUM1"
2,15,6,"G",0.7655,"Lopac","NUM1"
2,15,6,"H",0.7568,"Lopac","NUM1"
2,15,7,"A",0.7573,"Lopac","NUM1"
2,15,7,"B",0.7731,"Lopac","NUM1"
2,15,7,"C",0.7517,"Lopac","NUM1"
2,15,7,"D",0.7651,"Lopac","NUM1"
2,15,7,"E",0.764,"Lopac","NUM1"
2,15,7,"F",0.7694,"Lopac","NUM1"
2,15,7,"G",0.7585,"Lopac","NUM1"
2,15,7,"H",0.7371,"Lopac","NUM1"
2,15,8,"A",0.7513,"Lopac","NUM1"
2,15,8,"B",0.7652,"Lopac","NUM1"
2,15,8,"C",0.7561,"Lopac","NUM1"
2,15,8,"D",0.7591,"Lopac","NUM1"
2,15,8,"E",0.7702,"Lopac","NUM1"
2,15,8,"F",0.7267,"Lopac","NUM1"
2,15,8,"G",0.7641,"Lopac","NUM1"
2,15,8,"H",0.7434,"Lopac","NUM1"
2,15,9,"A",0.7472,"Lopac","NUM1"
2,15,9,"B",0.7671,"Lopac","NUM1"
2,15,9,"C",0.7307,"Lopac","NUM1"
2,15,9,"D",0.7481,"Lopac","NUM1"
2,15,9,"E",0.7398,"Lopac","NUM1"
2,15,9,"F",0.7499,"Lopac","NUM1"
2,15,9,"G",0.7648,"Lopac","NUM1"
2,15,9,"H",0.7053,"Lopac","NUM1"
2,15,10,"A",0.736,"Lopac","NUM1"
2,15,10,"B",0.7425,"Lopac","NUM1"
2,15,10,"C",0.7484,"Lopac","NUM1"
2,15,10,"D",0.7365,"Lopac","NUM1"
2,15,10,"E",0.7343,"Lopac","NUM1"
2,15,10,"F",0.7451,"Lopac","NUM1"
2,15,10,"G",0.7442,"Lopac","NUM1"
2,15,10,"H",0.694,"Lopac","NUM1"
2,15,11,"A",0.7378,"Lopac","NUM1"
2,15,11,"B",0.7553,"Lopac","NUM1"
2,15,11,"C",0.7621,"Lopac","NUM1"
2,15,11,"D",0.7558,"Lopac","NUM1"
2,15,11,"E",0.7564,"Lopac","NUM1"
2,15,11,"F",0.7647,"Lopac","NUM1"
2,15,11,"G",0.7482,"Lopac","NUM1"
2,15,11,"H",0.7527,"Lopac","NUM1"
2,15,12,"A",0.7312,"Lopac","NUM1"
2,15,12,"B",0.0385,"Lopac","NUM1"
2,15,12,"C",0.7519,"Lopac","NUM1"
2,15,12,"D",0.0383,"Lopac","NUM1"
2,15,12,"E",0.7574,"Lopac","NUM1"
2,15,12,"F",0.0385,"Lopac","NUM1"
2,15,12,"G",0.7564,"Lopac","NUM1"
2,15,12,"H",0.0386,"Lopac","NUM1"
