"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6089,"Spectrum","BEM2"
1,3,1,"B",0.6145,"Spectrum","BEM2"
1,3,1,"C",0.611,"Spectrum","BEM2"
1,3,1,"D",0.6124,"Spectrum","BEM2"
1,3,1,"E",0.6137,"Spectrum","BEM2"
1,3,1,"F",0.6095,"Spectrum","BEM2"
1,3,1,"G",0.5947,"Spectrum","BEM2"
1,3,1,"H",0.6083,"Spectrum","BEM2"
1,3,2,"A",0.5939,"Spectrum","BEM2"
1,3,2,"B",0.6696,"Spectrum","BEM2"
1,3,2,"C",0.6351,"Spectrum","BEM2"
1,3,2,"D",0.6309,"Spectrum","BEM2"
1,3,2,"E",0.6284,"Spectrum","BEM2"
1,3,2,"F",0.59,"Spectrum","BEM2"
1,3,2,"G",0.6095,"Spectrum","BEM2"
1,3,2,"H",0.5831,"Spectrum","BEM2"
1,3,3,"A",0.6263,"Spectrum","BEM2"
1,3,3,"B",0.6054,"Spectrum","BEM2"
1,3,3,"C",0.6209,"Spectrum","BEM2"
1,3,3,"D",0.6321,"Spectrum","BEM2"
1,3,3,"E",0.6367,"Spectrum","BEM2"
1,3,3,"F",0.6175,"Spectrum","BEM2"
1,3,3,"G",0.617,"Spectrum","BEM2"
1,3,3,"H",0.6152,"Spectrum","BEM2"
1,3,4,"A",0.6431,"Spectrum","BEM2"
1,3,4,"B",0.6386,"Spectrum","BEM2"
1,3,4,"C",0.6523,"Spectrum","BEM2"
1,3,4,"D",0.3803,"Spectrum","BEM2"
1,3,4,"E",0.6395,"Spectrum","BEM2"
1,3,4,"F",0.1666,"Spectrum","BEM2"
1,3,4,"G",0.6434,"Spectrum","BEM2"
1,3,4,"H",0.6192,"Spectrum","BEM2"
1,3,5,"A",0.6325,"Spectrum","BEM2"
1,3,5,"B",0.6455,"Spectrum","BEM2"
1,3,5,"C",0.6442,"Spectrum","BEM2"
1,3,5,"D",0.6343,"Spectrum","BEM2"
1,3,5,"E",0.6552,"Spectrum","BEM2"
1,3,5,"F",0.6448,"Spectrum","BEM2"
1,3,5,"G",0.6102,"Spectrum","BEM2"
1,3,5,"H",0.6313,"Spectrum","BEM2"
1,3,6,"A",0.6326,"Spectrum","BEM2"
1,3,6,"B",0.6299,"Spectrum","BEM2"
1,3,6,"C",0.619,"Spectrum","BEM2"
1,3,6,"D",0.6394,"Spectrum","BEM2"
1,3,6,"E",0.6454,"Spectrum","BEM2"
1,3,6,"F",0.649,"Spectrum","BEM2"
1,3,6,"G",0.6433,"Spectrum","BEM2"
1,3,6,"H",0.4991,"Spectrum","BEM2"
1,3,7,"A",0.6328,"Spectrum","BEM2"
1,3,7,"B",0.6376,"Spectrum","BEM2"
1,3,7,"C",0.6464,"Spectrum","BEM2"
1,3,7,"D",0.6349,"Spectrum","BEM2"
1,3,7,"E",0.5149,"Spectrum","BEM2"
1,3,7,"F",0.6501,"Spectrum","BEM2"
1,3,7,"G",0.6319,"Spectrum","BEM2"
1,3,7,"H",0.6007,"Spectrum","BEM2"
1,3,8,"A",0.6202,"Spectrum","BEM2"
1,3,8,"B",0.6374,"Spectrum","BEM2"
1,3,8,"C",0.641,"Spectrum","BEM2"
1,3,8,"D",0.642,"Spectrum","BEM2"
1,3,8,"E",0.6439,"Spectrum","BEM2"
1,3,8,"F",0.6235,"Spectrum","BEM2"
1,3,8,"G",0.5942,"Spectrum","BEM2"
1,3,8,"H",0.6454,"Spectrum","BEM2"
1,3,9,"A",0.6251,"Spectrum","BEM2"
1,3,9,"B",0.6308,"Spectrum","BEM2"
1,3,9,"C",0.1702,"Spectrum","BEM2"
1,3,9,"D",0.5459,"Spectrum","BEM2"
1,3,9,"E",0.6664,"Spectrum","BEM2"
1,3,9,"F",0.6418,"Spectrum","BEM2"
1,3,9,"G",0.6307,"Spectrum","BEM2"
1,3,9,"H",0.6299,"Spectrum","BEM2"
1,3,10,"A",0.6325,"Spectrum","BEM2"
1,3,10,"B",0.6345,"Spectrum","BEM2"
1,3,10,"C",0.4552,"Spectrum","BEM2"
1,3,10,"D",0.5781,"Spectrum","BEM2"
1,3,10,"E",0.6612,"Spectrum","BEM2"
1,3,10,"F",0.6392,"Spectrum","BEM2"
1,3,10,"G",0.5888,"Spectrum","BEM2"
1,3,10,"H",0.177,"Spectrum","BEM2"
1,3,11,"A",0.6389,"Spectrum","BEM2"
1,3,11,"B",0.63,"Spectrum","BEM2"
1,3,11,"C",0.6463,"Spectrum","BEM2"
1,3,11,"D",0.6451,"Spectrum","BEM2"
1,3,11,"E",0.6292,"Spectrum","BEM2"
1,3,11,"F",0.6457,"Spectrum","BEM2"
1,3,11,"G",0.629,"Spectrum","BEM2"
1,3,11,"H",0.6242,"Spectrum","BEM2"
1,3,12,"A",0.6191,"Spectrum","BEM2"
1,3,12,"B",0.04,"Spectrum","BEM2"
1,3,12,"C",0.6294,"Spectrum","BEM2"
1,3,12,"D",0.0396,"Spectrum","BEM2"
1,3,12,"E",0.6461,"Spectrum","BEM2"
1,3,12,"F",0.0397,"Spectrum","BEM2"
1,3,12,"G",0.6213,"Spectrum","BEM2"
1,3,12,"H",0.0431,"Spectrum","BEM2"
2,3,1,"A",0.6154,"Spectrum","BEM2"
2,3,1,"B",0.6248,"Spectrum","BEM2"
2,3,1,"C",0.6214,"Spectrum","BEM2"
2,3,1,"D",0.6103,"Spectrum","BEM2"
2,3,1,"E",0.6146,"Spectrum","BEM2"
2,3,1,"F",0.6193,"Spectrum","BEM2"
2,3,1,"G",0.612,"Spectrum","BEM2"
2,3,1,"H",0.6091,"Spectrum","BEM2"
2,3,2,"A",0.5919,"Spectrum","BEM2"
2,3,2,"B",0.6746,"Spectrum","BEM2"
2,3,2,"C",0.633,"Spectrum","BEM2"
2,3,2,"D",0.6304,"Spectrum","BEM2"
2,3,2,"E",0.634,"Spectrum","BEM2"
