"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6536,"Spectrum","apc9"
1,13,1,"B",0.673,"Spectrum","apc9"
1,13,1,"C",0.6745,"Spectrum","apc9"
1,13,1,"D",0.6871,"Spectrum","apc9"
1,13,1,"E",0.6694,"Spectrum","apc9"
1,13,1,"F",0.6657,"Spectrum","apc9"
1,13,1,"G",0.6603,"Spectrum","apc9"
1,13,1,"H",0.6551,"Spectrum","apc9"
1,13,2,"A",0.68,"Spectrum","apc9"
1,13,2,"B",0.6695,"Spectrum","apc9"
1,13,2,"C",0.6938,"Spectrum","apc9"
1,13,2,"D",0.693,"Spectrum","apc9"
1,13,2,"E",0.6856,"Spectrum","apc9"
1,13,2,"F",0.6878,"Spectrum","apc9"
1,13,2,"G",0.6805,"Spectrum","apc9"
1,13,2,"H",0.6854,"Spectrum","apc9"
1,13,3,"A",0.6816,"Spectrum","apc9"
1,13,3,"B",0.6889,"Spectrum","apc9"
1,13,3,"C",0.72,"Spectrum","apc9"
1,13,3,"D",0.7004,"Spectrum","apc9"
1,13,3,"E",0.6962,"Spectrum","apc9"
1,13,3,"F",0.677,"Spectrum","apc9"
1,13,3,"G",0.6833,"Spectrum","apc9"
1,13,3,"H",0.6957,"Spectrum","apc9"
1,13,4,"A",0.4183,"Spectrum","apc9"
1,13,4,"B",0.7089,"Spectrum","apc9"
1,13,4,"C",0.7035,"Spectrum","apc9"
1,13,4,"D",0.7223,"Spectrum","apc9"
1,13,4,"E",0.6448,"Spectrum","apc9"
1,13,4,"F",0.6921,"Spectrum","apc9"
1,13,4,"G",0.7481,"Spectrum","apc9"
1,13,4,"H",0.6954,"Spectrum","apc9"
1,13,5,"A",0.6705,"Spectrum","apc9"
1,13,5,"B",0.7149,"Spectrum","apc9"
1,13,5,"C",0.7065,"Spectrum","apc9"
1,13,5,"D",0.7104,"Spectrum","apc9"
1,13,5,"E",0.704,"Spectrum","apc9"
1,13,5,"F",0.7098,"Spectrum","apc9"
1,13,5,"G",0.691,"Spectrum","apc9"
1,13,5,"H",0.0402,"Spectrum","apc9"
1,13,6,"A",0.6905,"Spectrum","apc9"
1,13,6,"B",0.716,"Spectrum","apc9"
1,13,6,"C",0.7163,"Spectrum","apc9"
1,13,6,"D",0.7205,"Spectrum","apc9"
1,13,6,"E",0.7052,"Spectrum","apc9"
1,13,6,"F",0.0444,"Spectrum","apc9"
1,13,6,"G",0.7005,"Spectrum","apc9"
1,13,6,"H",0.6941,"Spectrum","apc9"
1,13,7,"A",0.6989,"Spectrum","apc9"
1,13,7,"B",0.7094,"Spectrum","apc9"
1,13,7,"C",0.7189,"Spectrum","apc9"
1,13,7,"D",0.7171,"Spectrum","apc9"
1,13,7,"E",0.6981,"Spectrum","apc9"
1,13,7,"F",0.6955,"Spectrum","apc9"
1,13,7,"G",0.692,"Spectrum","apc9"
1,13,7,"H",0.7013,"Spectrum","apc9"
1,13,8,"A",0.7041,"Spectrum","apc9"
1,13,8,"B",0.7161,"Spectrum","apc9"
1,13,8,"C",0.7107,"Spectrum","apc9"
1,13,8,"D",0.7076,"Spectrum","apc9"
1,13,8,"E",0.709,"Spectrum","apc9"
1,13,8,"F",0.7289,"Spectrum","apc9"
1,13,8,"G",0.6954,"Spectrum","apc9"
1,13,8,"H",0.6733,"Spectrum","apc9"
1,13,9,"A",0.7031,"Spectrum","apc9"
1,13,9,"B",0.7095,"Spectrum","apc9"
1,13,9,"C",0.7077,"Spectrum","apc9"
1,13,9,"D",0.4471,"Spectrum","apc9"
1,13,9,"E",0.7026,"Spectrum","apc9"
1,13,9,"F",0.6983,"Spectrum","apc9"
1,13,9,"G",0.6972,"Spectrum","apc9"
1,13,9,"H",0.6987,"Spectrum","apc9"
1,13,10,"A",0.6938,"Spectrum","apc9"
1,13,10,"B",0.7129,"Spectrum","apc9"
1,13,10,"C",0.7092,"Spectrum","apc9"
1,13,10,"D",0.0416,"Spectrum","apc9"
1,13,10,"E",0.7025,"Spectrum","apc9"
1,13,10,"F",0.6365,"Spectrum","apc9"
1,13,10,"G",0.6985,"Spectrum","apc9"
1,13,10,"H",0.7004,"Spectrum","apc9"
1,13,11,"A",0.7037,"Spectrum","apc9"
1,13,11,"B",0.7142,"Spectrum","apc9"
1,13,11,"C",0.7115,"Spectrum","apc9"
1,13,11,"D",0.7101,"Spectrum","apc9"
1,13,11,"E",0.7029,"Spectrum","apc9"
1,13,11,"F",0.7035,"Spectrum","apc9"
1,13,11,"G",0.6929,"Spectrum","apc9"
1,13,11,"H",0.6899,"Spectrum","apc9"
1,13,12,"A",0.6796,"Spectrum","apc9"
1,13,12,"B",0.0427,"Spectrum","apc9"
1,13,12,"C",0.6946,"Spectrum","apc9"
1,13,12,"D",0.0416,"Spectrum","apc9"
1,13,12,"E",0.6884,"Spectrum","apc9"
1,13,12,"F",0.0408,"Spectrum","apc9"
1,13,12,"G",0.6851,"Spectrum","apc9"
1,13,12,"H",0.0413,"Spectrum","apc9"
2,13,1,"A",0.6535,"Spectrum","apc9"
2,13,1,"B",0.6791,"Spectrum","apc9"
2,13,1,"C",0.6793,"Spectrum","apc9"
2,13,1,"D",0.6943,"Spectrum","apc9"
2,13,1,"E",0.6738,"Spectrum","apc9"
2,13,1,"F",0.6823,"Spectrum","apc9"
2,13,1,"G",0.6663,"Spectrum","apc9"
2,13,1,"H",0.6647,"Spectrum","apc9"
2,13,2,"A",0.6799,"Spectrum","apc9"
2,13,2,"B",0.6681,"Spectrum","apc9"
2,13,2,"C",0.6891,"Spectrum","apc9"
2,13,2,"D",0.7041,"Spectrum","apc9"
2,13,2,"E",0.6903,"Spectrum","apc9"
2,13,2,"F",0.6863,"Spectrum","apc9"
2,13,2,"G",0.6904,"Spectrum","apc9"
2,13,2,"H",0.6872,"Spectrum","apc9"
2,13,3,"A",0.6823,"Spectrum","apc9"
2,13,3,"B",0.6888,"Spectrum","apc9"
2,13,3,"C",0.7136,"Spectrum","apc9"
2,13,3,"D",0.6946,"Spectrum","apc9"
2,13,3,"E",0.6916,"Spectrum","apc9"
2,13,3,"F",0.6893,"Spectrum","apc9"
2,13,3,"G",0.6903,"Spectrum","apc9"
2,13,3,"H",0.697,"Spectrum","apc9"
2,13,4,"A",0.4512,"Spectrum","apc9"
2,13,4,"B",0.7,"Spectrum","apc9"
2,13,4,"C",0.7065,"Spectrum","apc9"
2,13,4,"D",0.7165,"Spectrum","apc9"
2,13,4,"E",0.6474,"Spectrum","apc9"
2,13,4,"F",0.701,"Spectrum","apc9"
2,13,4,"G",0.7443,"Spectrum","apc9"
2,13,4,"H",0.6985,"Spectrum","apc9"
2,13,5,"A",0.6711,"Spectrum","apc9"
2,13,5,"B",0.7243,"Spectrum","apc9"
2,13,5,"C",0.7085,"Spectrum","apc9"
2,13,5,"D",0.716,"Spectrum","apc9"
2,13,5,"E",0.7025,"Spectrum","apc9"
2,13,5,"F",0.7084,"Spectrum","apc9"
2,13,5,"G",0.6961,"Spectrum","apc9"
2,13,5,"H",0.0408,"Spectrum","apc9"
2,13,6,"A",0.7048,"Spectrum","apc9"
2,13,6,"B",0.7124,"Spectrum","apc9"
2,13,6,"C",0.7169,"Spectrum","apc9"
2,13,6,"D",0.7235,"Spectrum","apc9"
2,13,6,"E",0.7092,"Spectrum","apc9"
2,13,6,"F",0.0446,"Spectrum","apc9"
2,13,6,"G",0.7024,"Spectrum","apc9"
2,13,6,"H",0.7032,"Spectrum","apc9"
2,13,7,"A",0.7051,"Spectrum","apc9"
2,13,7,"B",0.7148,"Spectrum","apc9"
2,13,7,"C",0.7165,"Spectrum","apc9"
2,13,7,"D",0.7143,"Spectrum","apc9"
2,13,7,"E",0.6969,"Spectrum","apc9"
2,13,7,"F",0.702,"Spectrum","apc9"
2,13,7,"G",0.6929,"Spectrum","apc9"
2,13,7,"H",0.7066,"Spectrum","apc9"
2,13,8,"A",0.7096,"Spectrum","apc9"
2,13,8,"B",0.7272,"Spectrum","apc9"
2,13,8,"C",0.7089,"Spectrum","apc9"
2,13,8,"D",0.7112,"Spectrum","apc9"
2,13,8,"E",0.7039,"Spectrum","apc9"
2,13,8,"F",0.7306,"Spectrum","apc9"
2,13,8,"G",0.705,"Spectrum","apc9"
2,13,8,"H",0.6742,"Spectrum","apc9"
2,13,9,"A",0.7139,"Spectrum","apc9"
2,13,9,"B",0.717,"Spectrum","apc9"
2,13,9,"C",0.7139,"Spectrum","apc9"
2,13,9,"D",0.4981,"Spectrum","apc9"
2,13,9,"E",0.7017,"Spectrum","apc9"
2,13,9,"F",0.7019,"Spectrum","apc9"
2,13,9,"G",0.6952,"Spectrum","apc9"
2,13,9,"H",0.7058,"Spectrum","apc9"
2,13,10,"A",0.6953,"Spectrum","apc9"
2,13,10,"B",0.7192,"Spectrum","apc9"
2,13,10,"C",0.722,"Spectrum","apc9"
2,13,10,"D",0.0421,"Spectrum","apc9"
2,13,10,"E",0.7081,"Spectrum","apc9"
2,13,10,"F",0.6472,"Spectrum","apc9"
2,13,10,"G",0.7227,"Spectrum","apc9"
2,13,10,"H",0.7103,"Spectrum","apc9"
2,13,11,"A",0.7065,"Spectrum","apc9"
2,13,11,"B",0.7138,"Spectrum","apc9"
2,13,11,"C",0.7246,"Spectrum","apc9"
2,13,11,"D",0.7198,"Spectrum","apc9"
2,13,11,"E",0.7135,"Spectrum","apc9"
2,13,11,"F",0.7073,"Spectrum","apc9"
2,13,11,"G",0.6998,"Spectrum","apc9"
2,13,11,"H",0.7077,"Spectrum","apc9"
2,13,12,"A",0.5915,"Spectrum","apc9"
2,13,12,"B",0.0412,"Spectrum","apc9"
2,13,12,"C",0.717,"Spectrum","apc9"
2,13,12,"D",0.0418,"Spectrum","apc9"
2,13,12,"E",0.7027,"Spectrum","apc9"
2,13,12,"F",0.0406,"Spectrum","apc9"
2,13,12,"G",0.6916,"Spectrum","apc9"
2,13,12,"H",0.0456,"Spectrum","apc9"
