"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.884,"Spectrum_ED","SLT2"
1,18,1,"B",0.091,"Spectrum_ED","SLT2"
1,18,1,"C",0.928,"Spectrum_ED","SLT2"
1,18,1,"D",0.097,"Spectrum_ED","SLT2"
1,18,1,"E",0.946,"Spectrum_ED","SLT2"
1,18,1,"F",0.094,"Spectrum_ED","SLT2"
1,18,1,"G",0.966,"Spectrum_ED","SLT2"
1,18,1,"H",0.096,"Spectrum_ED","SLT2"
1,18,2,"A",0.853,"Spectrum_ED","SLT2"
1,18,2,"B",0.714,"Spectrum_ED","SLT2"
1,18,2,"C",0.779,"Spectrum_ED","SLT2"
1,18,2,"D",0.699,"Spectrum_ED","SLT2"
1,18,2,"E",0.856,"Spectrum_ED","SLT2"
1,18,2,"F",0.873,"Spectrum_ED","SLT2"
1,18,2,"G",0.775,"Spectrum_ED","SLT2"
1,18,2,"H",0.818,"Spectrum_ED","SLT2"
1,18,3,"A",0.835,"Spectrum_ED","SLT2"
1,18,3,"B",0.835,"Spectrum_ED","SLT2"
1,18,3,"C",0.754,"Spectrum_ED","SLT2"
1,18,3,"D",0.827,"Spectrum_ED","SLT2"
1,18,3,"E",0.843,"Spectrum_ED","SLT2"
1,18,3,"F",0.849,"Spectrum_ED","SLT2"
1,18,3,"G",0.862,"Spectrum_ED","SLT2"
1,18,3,"H",0.838,"Spectrum_ED","SLT2"
1,18,4,"A",0.82,"Spectrum_ED","SLT2"
1,18,4,"B",0.81,"Spectrum_ED","SLT2"
1,18,4,"C",0.799,"Spectrum_ED","SLT2"
1,18,4,"D",0.822,"Spectrum_ED","SLT2"
1,18,4,"E",0.851,"Spectrum_ED","SLT2"
1,18,4,"F",0.86,"Spectrum_ED","SLT2"
1,18,4,"G",0.833,"Spectrum_ED","SLT2"
1,18,4,"H",0.846,"Spectrum_ED","SLT2"
1,18,5,"A",0.807,"Spectrum_ED","SLT2"
1,18,5,"B",0.804,"Spectrum_ED","SLT2"
1,18,5,"C",0.803,"Spectrum_ED","SLT2"
1,18,5,"D",0.79,"Spectrum_ED","SLT2"
1,18,5,"E",0.759,"Spectrum_ED","SLT2"
1,18,5,"F",0.836,"Spectrum_ED","SLT2"
1,18,5,"G",0.844,"Spectrum_ED","SLT2"
1,18,5,"H",0.849,"Spectrum_ED","SLT2"
1,18,6,"A",0.802,"Spectrum_ED","SLT2"
1,18,6,"B",0.779,"Spectrum_ED","SLT2"
1,18,6,"C",0.781,"Spectrum_ED","SLT2"
1,18,6,"D",0.811,"Spectrum_ED","SLT2"
1,18,6,"E",0.838,"Spectrum_ED","SLT2"
1,18,6,"F",0.857,"Spectrum_ED","SLT2"
1,18,6,"G",0.831,"Spectrum_ED","SLT2"
1,18,6,"H",0.824,"Spectrum_ED","SLT2"
1,18,7,"A",0.807,"Spectrum_ED","SLT2"
1,18,7,"B",0.728,"Spectrum_ED","SLT2"
1,18,7,"C",0.79,"Spectrum_ED","SLT2"
1,18,7,"D",0.781,"Spectrum_ED","SLT2"
1,18,7,"E",0.785,"Spectrum_ED","SLT2"
1,18,7,"F",0.831,"Spectrum_ED","SLT2"
1,18,7,"G",0.842,"Spectrum_ED","SLT2"
1,18,7,"H",0.823,"Spectrum_ED","SLT2"
1,18,8,"A",0.841,"Spectrum_ED","SLT2"
1,18,8,"B",0.783,"Spectrum_ED","SLT2"
1,18,8,"C",0.805,"Spectrum_ED","SLT2"
1,18,8,"D",0.783,"Spectrum_ED","SLT2"
1,18,8,"E",0.824,"Spectrum_ED","SLT2"
1,18,8,"F",0.853,"Spectrum_ED","SLT2"
1,18,8,"G",0.824,"Spectrum_ED","SLT2"
1,18,8,"H",0.853,"Spectrum_ED","SLT2"
1,18,9,"A",0.822,"Spectrum_ED","SLT2"
1,18,9,"B",0.824,"Spectrum_ED","SLT2"
1,18,9,"C",0.78,"Spectrum_ED","SLT2"
1,18,9,"D",0.803,"Spectrum_ED","SLT2"
1,18,9,"E",0.805,"Spectrum_ED","SLT2"
1,18,9,"F",0.847,"Spectrum_ED","SLT2"
1,18,9,"G",0.803,"Spectrum_ED","SLT2"
1,18,9,"H",0.784,"Spectrum_ED","SLT2"
1,18,10,"A",0.825,"Spectrum_ED","SLT2"
1,18,10,"B",0.739,"Spectrum_ED","SLT2"
1,18,10,"C",0.814,"Spectrum_ED","SLT2"
1,18,10,"D",0.811,"Spectrum_ED","SLT2"
1,18,10,"E",0.811,"Spectrum_ED","SLT2"
1,18,10,"F",0.858,"Spectrum_ED","SLT2"
1,18,10,"G",0.868,"Spectrum_ED","SLT2"
1,18,10,"H",0.883,"Spectrum_ED","SLT2"
1,18,11,"A",0.842,"Spectrum_ED","SLT2"
1,18,11,"B",0.79,"Spectrum_ED","SLT2"
1,18,11,"C",0.84,"Spectrum_ED","SLT2"
1,18,11,"D",0.847,"Spectrum_ED","SLT2"
1,18,11,"E",0.857,"Spectrum_ED","SLT2"
1,18,11,"F",0.843,"Spectrum_ED","SLT2"
1,18,11,"G",0.511,"Spectrum_ED","SLT2"
1,18,11,"H",0.831,"Spectrum_ED","SLT2"
1,18,12,"A",0.929,"Spectrum_ED","SLT2"
1,18,12,"B",0.095,"Spectrum_ED","SLT2"
1,18,12,"C",0.922,"Spectrum_ED","SLT2"
1,18,12,"D",0.095,"Spectrum_ED","SLT2"
1,18,12,"E",0.932,"Spectrum_ED","SLT2"
1,18,12,"F",0.102,"Spectrum_ED","SLT2"
1,18,12,"G",0.991,"Spectrum_ED","SLT2"
1,18,12,"H",0.1,"Spectrum_ED","SLT2"
2,18,1,"A",0.883,"Spectrum_ED","SLT2"
2,18,1,"B",0.09,"Spectrum_ED","SLT2"
2,18,1,"C",0.922,"Spectrum_ED","SLT2"
2,18,1,"D",0.1,"Spectrum_ED","SLT2"
2,18,1,"E",0.927,"Spectrum_ED","SLT2"
2,18,1,"F",0.097,"Spectrum_ED","SLT2"
2,18,1,"G",0.95,"Spectrum_ED","SLT2"
2,18,1,"H",0.103,"Spectrum_ED","SLT2"
2,18,2,"A",0.858,"Spectrum_ED","SLT2"
2,18,2,"B",0.774,"Spectrum_ED","SLT2"
2,18,2,"C",0.798,"Spectrum_ED","SLT2"
2,18,2,"D",0.724,"Spectrum_ED","SLT2"
2,18,2,"E",0.881,"Spectrum_ED","SLT2"
2,18,2,"F",0.899,"Spectrum_ED","SLT2"
2,18,2,"G",0.837,"Spectrum_ED","SLT2"
2,18,2,"H",0.898,"Spectrum_ED","SLT2"
2,18,3,"A",0.862,"Spectrum_ED","SLT2"
2,18,3,"B",0.837,"Spectrum_ED","SLT2"
2,18,3,"C",0.787,"Spectrum_ED","SLT2"
2,18,3,"D",0.859,"Spectrum_ED","SLT2"
2,18,3,"E",0.837,"Spectrum_ED","SLT2"
2,18,3,"F",0.879,"Spectrum_ED","SLT2"
2,18,3,"G",0.915,"Spectrum_ED","SLT2"
2,18,3,"H",0.89,"Spectrum_ED","SLT2"
2,18,4,"A",0.833,"Spectrum_ED","SLT2"
2,18,4,"B",0.845,"Spectrum_ED","SLT2"
2,18,4,"C",0.81,"Spectrum_ED","SLT2"
2,18,4,"D",0.829,"Spectrum_ED","SLT2"
2,18,4,"E",0.843,"Spectrum_ED","SLT2"
2,18,4,"F",0.852,"Spectrum_ED","SLT2"
2,18,4,"G",0.86,"Spectrum_ED","SLT2"
2,18,4,"H",0.874,"Spectrum_ED","SLT2"
2,18,5,"A",0.823,"Spectrum_ED","SLT2"
2,18,5,"B",0.821,"Spectrum_ED","SLT2"
2,18,5,"C",0.815,"Spectrum_ED","SLT2"
2,18,5,"D",0.801,"Spectrum_ED","SLT2"
2,18,5,"E",0.763,"Spectrum_ED","SLT2"
2,18,5,"F",0.866,"Spectrum_ED","SLT2"
2,18,5,"G",0.888,"Spectrum_ED","SLT2"
2,18,5,"H",0.857,"Spectrum_ED","SLT2"
2,18,6,"A",0.817,"Spectrum_ED","SLT2"
2,18,6,"B",0.786,"Spectrum_ED","SLT2"
2,18,6,"C",0.794,"Spectrum_ED","SLT2"
2,18,6,"D",0.814,"Spectrum_ED","SLT2"
2,18,6,"E",0.859,"Spectrum_ED","SLT2"
2,18,6,"F",0.852,"Spectrum_ED","SLT2"
2,18,6,"G",0.865,"Spectrum_ED","SLT2"
2,18,6,"H",0.842,"Spectrum_ED","SLT2"
2,18,7,"A",0.818,"Spectrum_ED","SLT2"
2,18,7,"B",0.767,"Spectrum_ED","SLT2"
2,18,7,"C",0.798,"Spectrum_ED","SLT2"
2,18,7,"D",0.811,"Spectrum_ED","SLT2"
2,18,7,"E",0.829,"Spectrum_ED","SLT2"
2,18,7,"F",0.858,"Spectrum_ED","SLT2"
2,18,7,"G",0.895,"Spectrum_ED","SLT2"
2,18,7,"H",0.858,"Spectrum_ED","SLT2"
2,18,8,"A",0.829,"Spectrum_ED","SLT2"
2,18,8,"B",0.817,"Spectrum_ED","SLT2"
2,18,8,"C",0.815,"Spectrum_ED","SLT2"
2,18,8,"D",0.81,"Spectrum_ED","SLT2"
2,18,8,"E",0.819,"Spectrum_ED","SLT2"
2,18,8,"F",0.862,"Spectrum_ED","SLT2"
2,18,8,"G",0.858,"Spectrum_ED","SLT2"
2,18,8,"H",0.902,"Spectrum_ED","SLT2"
2,18,9,"A",0.834,"Spectrum_ED","SLT2"
2,18,9,"B",0.835,"Spectrum_ED","SLT2"
2,18,9,"C",0.82,"Spectrum_ED","SLT2"
2,18,9,"D",0.808,"Spectrum_ED","SLT2"
2,18,9,"E",0.834,"Spectrum_ED","SLT2"
2,18,9,"F",0.869,"Spectrum_ED","SLT2"
2,18,9,"G",0.848,"Spectrum_ED","SLT2"
2,18,9,"H",0.824,"Spectrum_ED","SLT2"
2,18,10,"A",0.839,"Spectrum_ED","SLT2"
2,18,10,"B",0.735,"Spectrum_ED","SLT2"
2,18,10,"C",0.815,"Spectrum_ED","SLT2"
2,18,10,"D",0.837,"Spectrum_ED","SLT2"
2,18,10,"E",0.833,"Spectrum_ED","SLT2"
2,18,10,"F",0.867,"Spectrum_ED","SLT2"
2,18,10,"G",0.885,"Spectrum_ED","SLT2"
2,18,10,"H",0.9,"Spectrum_ED","SLT2"
2,18,11,"A",0.843,"Spectrum_ED","SLT2"
2,18,11,"B",0.792,"Spectrum_ED","SLT2"
2,18,11,"C",0.859,"Spectrum_ED","SLT2"
2,18,11,"D",0.838,"Spectrum_ED","SLT2"
2,18,11,"E",0.859,"Spectrum_ED","SLT2"
2,18,11,"F",0.874,"Spectrum_ED","SLT2"
2,18,11,"G",0.496,"Spectrum_ED","SLT2"
2,18,11,"H",0.934,"Spectrum_ED","SLT2"
2,18,12,"A",0.911,"Spectrum_ED","SLT2"
2,18,12,"B",0.101,"Spectrum_ED","SLT2"
2,18,12,"C",0.925,"Spectrum_ED","SLT2"
2,18,12,"D",0.096,"Spectrum_ED","SLT2"
2,18,12,"E",0.935,"Spectrum_ED","SLT2"
2,18,12,"F",0.108,"Spectrum_ED","SLT2"
2,18,12,"G",0.971,"Spectrum_ED","SLT2"
2,18,12,"H",0.111,"Spectrum_ED","SLT2"
