"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0,0.0557009,0,0.93814,1.00106,0
"LOPAC 00451",0,0.8107,0,0.420814,1.01452,0
"LOPAC 00058",0,0.367177,0,0.71349,1.00653,0
"LOPAC 00452",0,-0.384834,0,0.700404,0.993171,0
"LOPAC 00216",0,-4.02476,1,0.0117552,0.929923,0
"LOPAC 00132",0,0.176893,0,0.845986,1.00331,0
"LOPAC 00217",0,-0.143671,0,0.88594,0.997493,0
"LOPAC 00134",0,-0.237517,0,0.814382,0.995906,0
"LOPAC 00219",0,1.35988,0,0.190225,1.02395,0
"LOPAC 01103",0,0.0957705,1,0.14158,1.00045,0
"LOPAC 00454",0,-0.849119,0,0.40374,0.985056,0
"LOPAC 00479",0,-1.2886,0,0.203402,0.977222,0
"LOPAC 00386",0,0.104567,0,0.91682,1.0019,0
"LOPAC 01102",0,0.316791,0,0.760862,1.00591,0
"LOPAC 01104",0,-0.629058,0,0.530034,0.988763,0
"LOPAC 00135",0,0.420471,0,0.674956,1.00754,0
"LOPAC 01110",0,-0.396883,0,0.69405,0.993056,0
"LOPAC 01109",0,0.660187,0,0.512994,1.01186,0
"LOPAC 01105",0,0.926394,0,0.357464,1.01638,0
"LOPAC 00136",0,0.328201,0,0.74883,1.00603,0
"LOPAC 01107",0,0.0524272,0,0.909944,1.00103,0
"LOPAC 00459",0,-1.0917,0,0.295324,0.980835,0
"LOPAC 00460",0,-0.124553,0,0.901286,0.997707,0
"LOPAC 01108",0,0.843072,0,0.41496,1.01477,0
"LOPAC 01111",0,-1.0316,0,0.307696,0.981782,0
"LOPAC 01118",0,0.478785,0,0.632498,1.00847,0
"LOPAC 01117",0,0.924683,0,0.359942,1.01632,0
"LOPAC 01116",0,-0.366848,0,0.714676,0.993547,0
"LOPAC 00220",0,-0.0268165,0,0.873266,0.999659,0
"LOPAC 01115",0,0.00271693,0,0.811472,0.999845,0
"LOPAC 01114",0,0.65276,0,0.516552,1.0117,0
"LOPAC 01112",0,-1.04637,0,0.323262,0.981684,0
"LOPAC 01120",0,-0.841318,0,0.441872,0.984674,0
"LOPAC 00140",0,-0.604296,0,0.545848,0.989227,0
"LOPAC 01121",0,0.671866,0,0.515484,1.01217,0
"LOPAC 01122",0,-0.0577099,0,0.954016,0.99894,0
"LOPAC 01123",0,-2.03115,0,0.0423832,0.963911,0
"LOPAC 01313",0,0.930781,0,0.380566,1.01626,0
"LOPAC 00294",0,2.0595,0,0.059873,1.03701,0
"LOPAC 00389",0,-2.35685,0,0.0205064,0.957928,0
"LOPAC 00627",0,0.752488,0,0.455136,1.01328,0
"LOPAC 00141",0,0.558622,0,0.584044,1.01011,0
"LOPAC 01124",0,-12.0221,1,0.00026357,0.793484,0
"LOPAC 00296",0,0.768224,0,0.445298,1.01356,0
"LOPAC 00369",0,-0.659835,0,0.533988,0.987972,0
"LOPAC 00388",0,-0.84232,0,0.407152,0.985173,0
"LOPAC 00609",0,0.216028,0,0.750486,1.00412,0
"LOPAC 00624",0,-30.8707,0,2.8483e-09,0.472318,0
"LOPAC 01127",0,0.122213,0,0.859112,1.00233,0
"LOPAC 01126",0,1.87142,0,0.0629674,1.03338,0
"LOPAC 01125",0,-1.283,0,0.21938,0.977438,0
"LOPAC 01130",0,0.30018,0,0.764516,1.00539,0
"LOPAC 01131",0,0.764243,0,0.444722,1.01359,0
"LOPAC 01129",0,0.809851,0,0.421146,1.0145,0
"LOPAC 01128",0,-0.556003,0,0.589468,0.990321,0
"LOPAC 00582",0,-0.253962,0,0.746988,0.9952,0
"LOPAC 01132",0,-1.22671,0,0.221974,0.978265,0
"LOPAC 01134",0,0.361031,0,0.720414,1.00653,0
"LOPAC 01136",0,3.37742,0,0.000745426,1.06002,0
"LOPAC 01137",0,-52.6654,0,0,0.0655294,0
"LOPAC 01135",0,0.776398,0,0.438738,1.01374,0
"LOPAC 01133",0,-1.07341,0,0.286156,0.980815,0
"LOPAC 00066",0,0.235118,0,0.81423,1.00421,0
"LOPAC 00007",0,0.0779768,0,0.667706,1.00102,0
"LOPAC 01143",0,-0.0965345,0,0.923232,0.998334,0
"LOPAC 01142",0,0.240189,0,0.81298,1.00442,0
"LOPAC 01141",0,-3.12828,1,0.341698,0.94136,0
"LOPAC 01140",0,-0.973392,0,0.38703,0.98311,0
"LOPAC 01139",0,0.239466,0,0.811156,1.00432,0
"LOPAC 01138",0,0.325474,0,0.750232,1.00597,0
"LOPAC 00079",0,-0.284309,0,0.324996,0.994073,0
"LOPAC 00147",0,-0.627629,0,0.55871,0.98916,0
"LOPAC 00144",0,-0.454696,0,0.661282,0.991682,0
"LOPAC 00142",0,-0.491752,0,0.623696,0.991197,0
"LOPAC 00013",0,0.673268,0,0.504932,1.01209,0
"LOPAC 01144",0,-0.827419,0,0.40997,0.985364,0
"LOPAC 01145",0,-0.733867,0,0.463048,0.986957,0
"LOPAC 01146",0,0.434944,0,0.668452,1.00759,0
"LOPAC 01147",0,0.219525,0,0.792138,1.00367,0
"LOPAC 00221",0,0.647351,0,0.56813,1.01194,0
