"value","plate","row","col","cid"
1.07729,23,"F",2,"SPE01500399"
0.597465,23,"D",2,"SPE01504252"
1.04504,23,"B",2,"SPE01505249"
0.925915,23,"A",2,"SPE01505253"
1.05373,23,"C",2,"SPE01505255"
0.852687,23,"H",2,"SPE01900002"
1.09529,23,"E",2,"SPE00300340"
0.974793,23,"G",2,"SPE00100398"
1.04778,23,"C",3,"SPE00100286"
1.00281,23,"F",3,"SPE00200061"
0.968913,23,"A",3,"SPE01900004"
0.91742,23,"E",3,"SPE00100604"
0.405169,23,"H",3,"SPE00201092"
0.689728,23,"B",3,"SPE00201515"
1.12418,23,"D",3,"SPE00200428"
0.709691,23,"G",3,"SPE00201448"
1.09341,23,"B",4,"SPE01504085"
1.02285,23,"D",4,"SPE01500690"
0.96094,23,"F",4,"SPE00202175"
0.972699,23,"G",4,"SPE00100035"
0.951042,23,"A",4,"SPE00100575"
1.06211,23,"E",4,"SPE00100577"
0.132923,23,"H",4,"SPE00330006"
1.10819,23,"C",4,"SPE01900006"
1.07056,23,"D",5,"SPE01503936"
0.992773,23,"H",5,"SPE01503648"
0.805419,23,"E",5,"SPE01504036"
0.921178,23,"C",5,"SPE01504068"
1.05029,23,"F",5,"SPE01504188"
1.06551,23,"B",5,"SPE01503412"
0.946154,23,"A",5,"SPE01503330"
0.998684,23,"G",5,"SPE01503679"
1.08756,23,"C",6,"SPE01503216"
0.982179,23,"H",6,"SPE01503984"
1.01107,23,"G",6,"SPE01504243"
1.06086,23,"D",6,"SPE02300348"
1.05495,23,"F",6,"SPE02300263"
0.748706,23,"A",6,"SPE01505219"
0.924581,23,"B",6,"SPE01502023"
1.05189,23,"E",6,"SPE00400011"
0.915183,23,"A",7,"SPE02300229"
0.987644,23,"B",7,"SPE01503416"
0.0941944,23,"C",7,"SPE01503432"
1.04752,23,"E",7,"SPE01503607"
1.15888,23,"F",7,"SPE01503647"
0.989917,23,"D",7,"SPE01500613"
0.988813,23,"G",7,"SPE01600652"
0.938003,23,"H",7,"SPE01504020"
1.0632,23,"F",8,"SPE01502057"
0.970024,23,"A",8,"SPE01502096"
0.992606,23,"E",8,"SPE01502047"
0.733232,23,"G",8,"SPE01501204"
1.01939,23,"B",8,"SPE01501202"
0.0980957,23,"C",8,"SPE01501188"
0.842463,23,"H",8,"SPE01500779"
1.06373,23,"D",8,"SPE01502034"
1.00261,23,"H",9,"SPE01502186"
1.02615,23,"D",9,"SPE01502130"
0.874929,23,"E",9,"SPE01502013"
1.03251,23,"G",9,"SPE01502143"
1.02998,23,"B",9,"SPE01502123"
1.10198,23,"C",9,"SPE01502127"
0.107545,23,"A",9,"SPE01502112"
1.09636,23,"F",9,"SPE01502131"
0.121377,23,"H",10,"SPE00300050"
0.772424,23,"B",10,"SPE00100513"
1.10095,23,"C",10,"SPE01502194"
1.04553,23,"D",10,"SPE01502243"
0.877156,23,"E",10,"SPE01502247"
0.107179,23,"F",10,"SPE01503006"
0.956599,23,"A",10,"SPE01502095"
1.04332,23,"G",10,"SPE01503083"
1.08416,23,"C",11,"SPE01501196"
1.04969,23,"B",11,"SPE01503989"
1.18273,23,"D",11,"SPE00307023"
0.859443,23,"E",11,"SPE00310003"
0.961599,23,"A",11,"SPE01503263"
0.858706,23,"F",11,"SPE01500381"
1.06228,23,"G",11,"SPE01500404"
0.980615,23,"H",11,"SPE01502070"
