"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501133",1.02728,0.301945,0,0.764582,1.02728,0
"SPE01500431",1.03074,0.347202,0,0.728632,1.03074,0
"SPE01502019",1.04241,0.470355,0,0.643274,1.04241,0
"SPE01503207",0.933319,-0.758845,0,0.460276,0.933319,0
"SPE01500672",0.996445,-0.0422513,0,0.95221,0.996445,0
"SPE01504059",1.01874,0.202286,0,0.826076,1.01874,0
"SPE01600652",0.685112,-3.55191,0,0.000586674,0.685112,0
"SPE01500990",0.614274,-4.33549,0,1.53301e-05,0.614274,0
"SPE01501139",0.717265,-3.19517,0,0.00277176,0.717265,0
"SPE01503222",0.813253,-2.10753,0,0.0383584,0.813253,0
"SPE01500994",0.547157,-5.10361,0,7.28154e-07,0.547157,0
"SPE01502108",0.971521,-0.332212,0,0.751842,0.971521,0
"SPE01500709",0.995073,-0.0614874,0,0.872946,0.995073,0
"SPE01800123",0.396512,-6.80132,0,6.18536e-11,0.396512,0
"SPE01504082",0.129029,-9.81358,0,4.55144e-21,0.129029,0
"SPE01500451",1.22384,2.50684,0,0.0156878,1.22384,0
"SPE01502223",1.01878,0.214749,0,0.830676,1.01878,0
"SPE01504164",0.934302,-0.737504,0,0.461124,0.934302,0
"SPE01503226",0.98053,-0.222658,0,0.824614,0.98053,0
"SPE01501170",0.989364,-0.126837,0,0.850184,0.989364,0
"SPE01800170",0.957022,-0.484766,0,0.628072,0.957022,0
"SPE01501000",0.992373,-0.0871644,0,0.930588,0.992373,0
"SPE01500473",1.04237,0.472307,0,0.638856,1.04237,0
"SPE01500736",1.11203,1.26071,0,0.207502,1.11203,0
"SPE01500521",0.116669,-9.95095,0,8.10242e-22,0.116669,0
"SPE01501010",1.08591,0.963616,0,0.336358,1.08591,0
"SPE01502247",0.995966,-0.0409532,0,0.907164,0.995966,0
"SPE01500767",1.08503,0.95174,0,0.344864,1.08503,0
"SPE02300061",0.673226,-3.66945,0,0.00028492,0.673226,0
"SPE01501176",0.938893,-0.684116,0,0.495402,0.938893,0
"SPE01503278",1.05855,0.65755,0,0.510982,1.05855,0
"SPE01504168",0.895735,-1.17386,0,0.24068,0.895735,0
"SPE01500583",1.07663,0.866675,0,0.389968,1.07663,0
"SPE01500807",1.15555,1.73851,0,0.0950512,1.15555,0
"SPE01502253",1.02111,0.237039,0,0.812634,1.02111,0
"SPE01503422",0.0946736,-10.1985,0,7.49064e-23,0.0946736,0
"SPE01501016",0.832636,-1.89487,0,0.071887,0.832636,0
"SPE01504173",0.955164,-0.508336,0,0.613264,0.955164,0
"SPE01501179",0.288515,-8.01907,0,1.84592e-14,0.288515,0
"SPE01501026",0.840723,-1.79627,0,0.0748144,0.840723,0
"SPE01500811",0.990317,-0.109666,0,0.912692,0.990317,0
"SPE01504180",0.495212,-5.69123,0,5.09968e-08,0.495212,0
"SPE01501110",1.04701,0.527338,0,0.59822,1.04701,0
"SPE01501184",0.838357,-1.83059,0,0.0822942,0.838357,0
"SPE01502202",0.838754,-1.8244,0,0.0794356,0.838754,0
"SPE01503602",0.413511,-6.58634,0,1.31216e-10,0.413511,0
"SPE01500593",1.17941,2.00642,0,0.0546084,1.17941,0
"SPE01502260",0.215778,-8.83502,0,1.53831e-17,0.215778,0
"SPE01502232",0.240301,-8.56372,0,4.04008e-16,0.240301,0
"SPE01500820",1.42579,4.76901,0,1.09796e-05,1.42579,0
"SPE01501204",1.10767,1.19429,0,0.276618,1.10767,0
"SPE01500641",1.11016,1.232,0,0.225728,1.11016,0
"SPE01503637",0.557362,-4.99712,0,3.38232e-06,0.557362,0
"SPE01503083",1.05478,0.607009,0,0.555346,1.05478,0
"SPE01501114",0.989803,-0.120635,0,0.876002,0.989803,0
"SPE01504185",0.965221,-0.396184,0,0.694526,0.965221,0
"SPE01503640",0.749253,-2.82864,0,0.0057309,0.749253,0
"SPE01500873",1.18284,2.05526,0,0.0399482,1.18284,0
"SPE01500669",1.15818,1.78071,0,0.0752308,1.15818,0
"SPE01501210",1.01434,0.146456,0,0.698832,1.01434,0
"SPE01503203",0.858271,-1.59067,0,0.113099,0.858271,0
"SPE01505218",1.02418,0.268703,0,0.788906,1.02418,0
"SPE01501116",0.822701,-1.97924,0,0.0651064,0.822701,0
"SPE01500344",1.10696,1.20164,0,0.22982,1.10696,0
