"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6542,"Spectrum","rpn10"
1,4,1,"B",0.6488,"Spectrum","rpn10"
1,4,1,"C",0.6587,"Spectrum","rpn10"
1,4,1,"D",0.6787,"Spectrum","rpn10"
1,4,1,"E",0.6517,"Spectrum","rpn10"
1,4,1,"F",0.664,"Spectrum","rpn10"
1,4,1,"G",0.6424,"Spectrum","rpn10"
1,4,1,"H",0.6418,"Spectrum","rpn10"
1,4,2,"A",0.4439,"Spectrum","rpn10"
1,4,2,"B",0.6806,"Spectrum","rpn10"
1,4,2,"C",0.5749,"Spectrum","rpn10"
1,4,2,"D",0.6821,"Spectrum","rpn10"
1,4,2,"E",0.6819,"Spectrum","rpn10"
1,4,2,"F",0.4926,"Spectrum","rpn10"
1,4,2,"G",0.4163,"Spectrum","rpn10"
1,4,2,"H",0.7088,"Spectrum","rpn10"
1,4,3,"A",0.6301,"Spectrum","rpn10"
1,4,3,"B",0.693,"Spectrum","rpn10"
1,4,3,"C",0.5637,"Spectrum","rpn10"
1,4,3,"D",0.6813,"Spectrum","rpn10"
1,4,3,"E",0.6849,"Spectrum","rpn10"
1,4,3,"F",0.6794,"Spectrum","rpn10"
1,4,3,"G",0.6673,"Spectrum","rpn10"
1,4,3,"H",0.6443,"Spectrum","rpn10"
1,4,4,"A",0.6311,"Spectrum","rpn10"
1,4,4,"B",0.618,"Spectrum","rpn10"
1,4,4,"C",0.6815,"Spectrum","rpn10"
1,4,4,"D",0.6843,"Spectrum","rpn10"
1,4,4,"E",0.6911,"Spectrum","rpn10"
1,4,4,"F",0.66,"Spectrum","rpn10"
1,4,4,"G",0.57,"Spectrum","rpn10"
1,4,4,"H",0.5199,"Spectrum","rpn10"
1,4,5,"A",0.6828,"Spectrum","rpn10"
1,4,5,"B",0.6264,"Spectrum","rpn10"
1,4,5,"C",0.681,"Spectrum","rpn10"
1,4,5,"D",0.7066,"Spectrum","rpn10"
1,4,5,"E",0.5944,"Spectrum","rpn10"
1,4,5,"F",0.681,"Spectrum","rpn10"
1,4,5,"G",0.6727,"Spectrum","rpn10"
1,4,5,"H",0.6658,"Spectrum","rpn10"
1,4,6,"A",0.4868,"Spectrum","rpn10"
1,4,6,"B",0.7018,"Spectrum","rpn10"
1,4,6,"C",0.6533,"Spectrum","rpn10"
1,4,6,"D",0.3491,"Spectrum","rpn10"
1,4,6,"E",0.7889,"Spectrum","rpn10"
1,4,6,"F",0.6726,"Spectrum","rpn10"
1,4,6,"G",0.6811,"Spectrum","rpn10"
1,4,6,"H",0.6834,"Spectrum","rpn10"
1,4,7,"A",0.7458,"Spectrum","rpn10"
1,4,7,"B",0.6779,"Spectrum","rpn10"
1,4,7,"C",0.7011,"Spectrum","rpn10"
1,4,7,"D",0.6484,"Spectrum","rpn10"
1,4,7,"E",0.6792,"Spectrum","rpn10"
1,4,7,"F",0.6571,"Spectrum","rpn10"
1,4,7,"G",0.6615,"Spectrum","rpn10"
1,4,7,"H",0.6673,"Spectrum","rpn10"
1,4,8,"A",0.5888,"Spectrum","rpn10"
1,4,8,"B",0.6842,"Spectrum","rpn10"
1,4,8,"C",0.5386,"Spectrum","rpn10"
1,4,8,"D",0.7082,"Spectrum","rpn10"
1,4,8,"E",0.5811,"Spectrum","rpn10"
1,4,8,"F",0.6885,"Spectrum","rpn10"
1,4,8,"G",0.5608,"Spectrum","rpn10"
1,4,8,"H",0.664,"Spectrum","rpn10"
1,4,9,"A",0.6654,"Spectrum","rpn10"
1,4,9,"B",0.6891,"Spectrum","rpn10"
1,4,9,"C",0.4064,"Spectrum","rpn10"
1,4,9,"D",0.6844,"Spectrum","rpn10"
1,4,9,"E",0.677,"Spectrum","rpn10"
1,4,9,"F",0.571,"Spectrum","rpn10"
1,4,9,"G",0.7424,"Spectrum","rpn10"
1,4,9,"H",0.6804,"Spectrum","rpn10"
1,4,10,"A",0.6796,"Spectrum","rpn10"
1,4,10,"B",0.7004,"Spectrum","rpn10"
1,4,10,"C",0.6625,"Spectrum","rpn10"
1,4,10,"D",0.6162,"Spectrum","rpn10"
1,4,10,"E",0.6333,"Spectrum","rpn10"
1,4,10,"F",0.2112,"Spectrum","rpn10"
1,4,10,"G",0.6748,"Spectrum","rpn10"
1,4,10,"H",0.6935,"Spectrum","rpn10"
1,4,11,"A",0.6677,"Spectrum","rpn10"
1,4,11,"B",0.6586,"Spectrum","rpn10"
1,4,11,"C",0.6963,"Spectrum","rpn10"
1,4,11,"D",0.6852,"Spectrum","rpn10"
1,4,11,"E",0.6782,"Spectrum","rpn10"
1,4,11,"F",0.7006,"Spectrum","rpn10"
