"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6728,"Lopac","NOP13"
1,2,1,"B",0.7042,"Lopac","NOP13"
1,2,1,"C",0.7063,"Lopac","NOP13"
1,2,1,"D",0.7049,"Lopac","NOP13"
1,2,1,"E",0.7076,"Lopac","NOP13"
1,2,1,"F",0.7001,"Lopac","NOP13"
1,2,1,"G",0.6937,"Lopac","NOP13"
1,2,1,"H",0.6757,"Lopac","NOP13"
1,2,2,"A",0.6965,"Lopac","NOP13"
1,2,2,"B",0.7123,"Lopac","NOP13"
1,2,2,"C",0.719,"Lopac","NOP13"
1,2,2,"D",0.7084,"Lopac","NOP13"
1,2,2,"E",0.7144,"Lopac","NOP13"
1,2,2,"F",0.735,"Lopac","NOP13"
1,2,2,"G",0.7168,"Lopac","NOP13"
1,2,2,"H",0.7044,"Lopac","NOP13"
1,2,3,"A",0.7196,"Lopac","NOP13"
1,2,3,"B",0.7217,"Lopac","NOP13"
1,2,3,"C",0.7211,"Lopac","NOP13"
1,2,3,"D",0.7116,"Lopac","NOP13"
1,2,3,"E",0.6691,"Lopac","NOP13"
1,2,3,"F",0.7307,"Lopac","NOP13"
1,2,3,"G",0.723,"Lopac","NOP13"
1,2,3,"H",0.709,"Lopac","NOP13"
1,2,4,"A",0.7097,"Lopac","NOP13"
1,2,4,"B",0.7309,"Lopac","NOP13"
1,2,4,"C",0.7352,"Lopac","NOP13"
1,2,4,"D",0.7172,"Lopac","NOP13"
1,2,4,"E",0.7214,"Lopac","NOP13"
1,2,4,"F",0.7232,"Lopac","NOP13"
1,2,4,"G",0.721,"Lopac","NOP13"
1,2,4,"H",0.7031,"Lopac","NOP13"
1,2,5,"A",0.7199,"Lopac","NOP13"
1,2,5,"B",0.7323,"Lopac","NOP13"
1,2,5,"C",0.7299,"Lopac","NOP13"
1,2,5,"D",0.7239,"Lopac","NOP13"
1,2,5,"E",0.7174,"Lopac","NOP13"
1,2,5,"F",0.7392,"Lopac","NOP13"
1,2,5,"G",0.7306,"Lopac","NOP13"
1,2,5,"H",0.7264,"Lopac","NOP13"
1,2,6,"A",0.715,"Lopac","NOP13"
1,2,6,"B",0.7267,"Lopac","NOP13"
1,2,6,"C",0.7223,"Lopac","NOP13"
1,2,6,"D",0.7202,"Lopac","NOP13"
1,2,6,"E",0.7212,"Lopac","NOP13"
1,2,6,"F",0.7326,"Lopac","NOP13"
1,2,6,"G",0.7022,"Lopac","NOP13"
1,2,6,"H",0.7074,"Lopac","NOP13"
1,2,7,"A",0.7077,"Lopac","NOP13"
1,2,7,"B",0.7226,"Lopac","NOP13"
1,2,7,"C",0.7174,"Lopac","NOP13"
1,2,7,"D",0.7175,"Lopac","NOP13"
1,2,7,"E",0.715,"Lopac","NOP13"
1,2,7,"F",0.725,"Lopac","NOP13"
1,2,7,"G",0.7079,"Lopac","NOP13"
1,2,7,"H",0.7097,"Lopac","NOP13"
1,2,8,"A",0.7075,"Lopac","NOP13"
1,2,8,"B",0.7154,"Lopac","NOP13"
1,2,8,"C",0.7198,"Lopac","NOP13"
1,2,8,"D",0.7144,"Lopac","NOP13"
1,2,8,"E",0.7086,"Lopac","NOP13"
1,2,8,"F",0.7213,"Lopac","NOP13"
1,2,8,"G",0.7073,"Lopac","NOP13"
1,2,8,"H",0.7006,"Lopac","NOP13"
1,2,9,"A",0.6991,"Lopac","NOP13"
1,2,9,"B",0.6968,"Lopac","NOP13"
1,2,9,"C",0.7129,"Lopac","NOP13"
1,2,9,"D",0.7047,"Lopac","NOP13"
1,2,9,"E",0.7089,"Lopac","NOP13"
1,2,9,"F",0.7209,"Lopac","NOP13"
1,2,9,"G",0.707,"Lopac","NOP13"
1,2,9,"H",0.6887,"Lopac","NOP13"
1,2,10,"A",0.696,"Lopac","NOP13"
1,2,10,"B",0.7108,"Lopac","NOP13"
1,2,10,"C",0.7107,"Lopac","NOP13"
1,2,10,"D",0.688,"Lopac","NOP13"
1,2,10,"E",0.6909,"Lopac","NOP13"
1,2,10,"F",0.6984,"Lopac","NOP13"
1,2,10,"G",0.6923,"Lopac","NOP13"
1,2,10,"H",0.7078,"Lopac","NOP13"
1,2,11,"A",0.6805,"Lopac","NOP13"
1,2,11,"B",0.7039,"Lopac","NOP13"
1,2,11,"C",0.7015,"Lopac","NOP13"
1,2,11,"D",0.7017,"Lopac","NOP13"
1,2,11,"E",0.7075,"Lopac","NOP13"
1,2,11,"F",0.7014,"Lopac","NOP13"
1,2,11,"G",0.4054,"Lopac","NOP13"
1,2,11,"H",0.683,"Lopac","NOP13"
1,2,12,"A",0.2611,"Lopac","NOP13"
1,2,12,"B",0.0491,"Lopac","NOP13"
1,2,12,"C",0.2375,"Lopac","NOP13"
1,2,12,"D",0.049,"Lopac","NOP13"
1,2,12,"E",0.266,"Lopac","NOP13"
1,2,12,"F",0.0481,"Lopac","NOP13"
1,2,12,"G",0.2555,"Lopac","NOP13"
1,2,12,"H",0.0487,"Lopac","NOP13"
2,2,1,"A",0.665,"Lopac","NOP13"
2,2,1,"B",0.6913,"Lopac","NOP13"
2,2,1,"C",0.7117,"Lopac","NOP13"
2,2,1,"D",0.6999,"Lopac","NOP13"
2,2,1,"E",0.6974,"Lopac","NOP13"
2,2,1,"F",0.7029,"Lopac","NOP13"
2,2,1,"G",0.6917,"Lopac","NOP13"
2,2,1,"H",0.6712,"Lopac","NOP13"
2,2,2,"A",0.6984,"Lopac","NOP13"
2,2,2,"B",0.7234,"Lopac","NOP13"
2,2,2,"C",0.7328,"Lopac","NOP13"
2,2,2,"D",0.7192,"Lopac","NOP13"
2,2,2,"E",0.7575,"Lopac","NOP13"
2,2,2,"F",0.7296,"Lopac","NOP13"
2,2,2,"G",0.7312,"Lopac","NOP13"
2,2,2,"H",0.6765,"Lopac","NOP13"
2,2,3,"A",0.7014,"Lopac","NOP13"
2,2,3,"B",0.7212,"Lopac","NOP13"
2,2,3,"C",0.7329,"Lopac","NOP13"
2,2,3,"D",0.7487,"Lopac","NOP13"
2,2,3,"E",0.8102,"Lopac","NOP13"
2,2,3,"F",0.7218,"Lopac","NOP13"
2,2,3,"G",0.7294,"Lopac","NOP13"
2,2,3,"H",0.7012,"Lopac","NOP13"
2,2,4,"A",0.7299,"Lopac","NOP13"
2,2,4,"B",0.7291,"Lopac","NOP13"
2,2,4,"C",0.7334,"Lopac","NOP13"
2,2,4,"D",0.7481,"Lopac","NOP13"
2,2,4,"E",0.7577,"Lopac","NOP13"
2,2,4,"F",0.7365,"Lopac","NOP13"
2,2,4,"G",0.7312,"Lopac","NOP13"
2,2,4,"H",0.6894,"Lopac","NOP13"
2,2,5,"A",0.7191,"Lopac","NOP13"
2,2,5,"B",0.7304,"Lopac","NOP13"
2,2,5,"C",0.7633,"Lopac","NOP13"
2,2,5,"D",0.7225,"Lopac","NOP13"
2,2,5,"E",0.7206,"Lopac","NOP13"
2,2,5,"F",0.7269,"Lopac","NOP13"
2,2,5,"G",0.7332,"Lopac","NOP13"
2,2,5,"H",0.7225,"Lopac","NOP13"
2,2,6,"A",0.7163,"Lopac","NOP13"
2,2,6,"B",0.718,"Lopac","NOP13"
2,2,6,"C",0.7088,"Lopac","NOP13"
2,2,6,"D",0.7223,"Lopac","NOP13"
2,2,6,"E",0.732,"Lopac","NOP13"
2,2,6,"F",0.7155,"Lopac","NOP13"
2,2,6,"G",0.7097,"Lopac","NOP13"
2,2,6,"H",0.7055,"Lopac","NOP13"
2,2,7,"A",0.7004,"Lopac","NOP13"
2,2,7,"B",0.7207,"Lopac","NOP13"
2,2,7,"C",0.7174,"Lopac","NOP13"
2,2,7,"D",0.7147,"Lopac","NOP13"
2,2,7,"E",0.7277,"Lopac","NOP13"
2,2,7,"F",0.7118,"Lopac","NOP13"
2,2,7,"G",0.7044,"Lopac","NOP13"
2,2,7,"H",0.7024,"Lopac","NOP13"
2,2,8,"A",0.7222,"Lopac","NOP13"
2,2,8,"B",0.7267,"Lopac","NOP13"
2,2,8,"C",0.7163,"Lopac","NOP13"
2,2,8,"D",0.7166,"Lopac","NOP13"
2,2,8,"E",0.7745,"Lopac","NOP13"
2,2,8,"F",0.7401,"Lopac","NOP13"
2,2,8,"G",0.7282,"Lopac","NOP13"
2,2,8,"H",0.7081,"Lopac","NOP13"
2,2,9,"A",0.6925,"Lopac","NOP13"
2,2,9,"B",0.7106,"Lopac","NOP13"
2,2,9,"C",0.7,"Lopac","NOP13"
2,2,9,"D",0.6821,"Lopac","NOP13"
2,2,9,"E",0.6959,"Lopac","NOP13"
2,2,9,"F",0.7132,"Lopac","NOP13"
2,2,9,"G",0.7142,"Lopac","NOP13"
2,2,9,"H",0.6818,"Lopac","NOP13"
2,2,10,"A",0.6865,"Lopac","NOP13"
2,2,10,"B",0.6863,"Lopac","NOP13"
2,2,10,"C",0.7037,"Lopac","NOP13"
2,2,10,"D",0.6887,"Lopac","NOP13"
2,2,10,"E",0.7414,"Lopac","NOP13"
2,2,10,"F",0.6989,"Lopac","NOP13"
2,2,10,"G",0.6862,"Lopac","NOP13"
2,2,10,"H",0.6721,"Lopac","NOP13"
2,2,11,"A",0.6754,"Lopac","NOP13"
2,2,11,"B",0.7292,"Lopac","NOP13"
2,2,11,"C",0.7058,"Lopac","NOP13"
2,2,11,"D",0.703,"Lopac","NOP13"
2,2,11,"E",0.7045,"Lopac","NOP13"
2,2,11,"F",0.6879,"Lopac","NOP13"
2,2,11,"G",0.4361,"Lopac","NOP13"
2,2,11,"H",0.6584,"Lopac","NOP13"
2,2,12,"A",0.1754,"Lopac","NOP13"
2,2,12,"B",0.0485,"Lopac","NOP13"
2,2,12,"C",0.2122,"Lopac","NOP13"
2,2,12,"D",0.0479,"Lopac","NOP13"
2,2,12,"E",0.2058,"Lopac","NOP13"
2,2,12,"F",0.048,"Lopac","NOP13"
2,2,12,"G",0.2122,"Lopac","NOP13"
2,2,12,"H",0.048,"Lopac","NOP13"
