"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",-0.316285,-0.316285,0,0.215426,0.99385,-0.37
"SPE01500178",-0.272116,-0.272116,0,0.749058,0.994838,-0.04
"SPE01500272",-0.102261,-0.102261,0,0.809196,0.99816,0.06
"SPE01502102",-0.945712,-0.945712,0,0.374728,0.981587,0.72
"SPE01505116",-0.466567,-0.466567,0,0.652118,0.991041,-0.52
"SPE01500641",-1.91429,-1.91429,0,0.0573646,0.962624,3.63
"SPE01500146",0.828213,0.828213,0,0.452026,1.01634,-2.56
"SPE00300034",-3.02459,-3.02459,0,0.0398874,0.94078,4.7
"SPE01500144",-1.63127,-1.63127,0,0.201146,0.968122,0.18
"SPE01502006",-0.568412,-0.568412,0,0.450128,0.988941,-1.79
"SPE01500119",0.953269,0.953269,0,0.341574,1.01882,-4.17
"SPE01503094",0.764547,0.764547,0,0.455152,1.01514,-4
"SPE01500618",-15.5039,-15.5039,0,0,0.696286,30.49
"SPE00300038",0.865365,0.865365,0,0.21501,1.01698,-3.75
"SPE01500586",-1.19261,-1.19261,0,0.315976,0.976729,-0.61
"SPE01500550",-0.546867,-0.546867,0,0.58853,0.98944,-1.66
"SPE01500656",1.8091,1.8091,0,0.0709056,1.0356,-7.65
"SPE01500558",-1.14815,-1.14815,0,0.396392,0.977585,-1.52
"SPE01500554",0.0078413,0.0078413,0,0.931106,1.00031,-3.85
"SPE01500594",-0.869614,-0.869614,0,0.385112,0.983101,-2.04
"SPE01500680",-0.502896,-0.502896,0,0.6169,0.990283,-2.49
"SPE02300062",-0.906468,-0.906468,0,0.405412,0.982351,-1.51
"SPE01502024",1.04693,1.04693,0,0.376064,1.02071,-5.92
"SPE01503804",-1.04773,-1.04773,0,0.388436,0.979566,-1.83
"SPE01501203",1.22006,1.22006,0,0.233284,1.02404,-6.91
"SPE01505447",0.527457,0.527457,0,0.598056,1.01048,-5.59
"SPE01505390",-21.237,-21.237,0,0,0.583995,41.37
"SPE01505204",-0.904666,-0.904666,0,0.366764,0.982423,-2.23
"SPE01500524",-0.493574,-0.493574,0,0.623984,0.990432,-3.56
"SPE01500138",-47.8393,-47.8393,0,0,0.0626899,99.35
"SPE01500293",-1.52917,-1.52917,0,0.137388,0.970198,-1.23
"SPE01500215",-0.503255,-0.503255,0,0.624676,0.990302,-3.67
"SPE01503906",0.761828,0.761828,0,0.446416,1.01508,-7.23
"SPE01504243",-0.921267,-0.921267,0,0.415238,0.982055,-3.02
"SPE01500587",0.209269,0.209269,0,0.388148,1.00431,-5.97
"SPE01505812",-13.3002,-13.3002,0,1.92645e-32,0.739398,23.55
"SPE01500903",0.501246,0.501246,0,0.622116,1.00995,-6.5
"SPE01503042",-3.18524,-3.18524,0,0.00215016,0.937705,1.79
