"value","plate","row","col","cid"
0.966538,9,"B",2,"SPE01504273"
0.981497,9,"C",2,"SPE01505111"
0.98237,9,"E",2,"SPE01505210"
0.987864,9,"D",2,"SPE01505187"
1,9,"H",2,"SPE01505360"
0.953748,9,"A",2,"SPE01504243"
0.917579,9,"F",2,"SPE01505267"
0.322291,9,"G",2,"SPE01505309"
0.948813,9,"D",3,"SPE01505189"
0.972189,9,"G",3,"SPE01505314"
0.967185,9,"E",3,"SPE01505212"
0.964691,9,"B",3,"SPE01504402"
0.964648,9,"H",3,"SPE01505361"
0.970765,9,"C",3,"SPE01505112"
1.01958,9,"F",3,"SPE01505270"
0.945674,9,"A",3,"SPE01504257"
0.971456,9,"C",4,"SPE01505113"
0.975694,9,"D",4,"SPE01505200"
0.978908,9,"B",4,"SPE01504303"
0.979729,9,"H",4,"SPE01505364"
0.957872,9,"A",4,"SPE01504258"
0.984997,9,"G",4,"SPE01505319"
0.162946,9,"E",4,"SPE01505213"
0.982908,9,"F",4,"SPE01505271"
0.974932,9,"D",5,"SPE01505201"
0.980337,9,"E",5,"SPE01505214"
0.973638,9,"A",5,"SPE01504259"
0.975189,9,"G",5,"SPE01505321"
0.985971,9,"H",5,"SPE01505366"
1.04273,9,"F",5,"SPE01505281"
0.964569,9,"B",5,"SPE01504401"
0.131007,9,"C",5,"SPE01505114"
0.97459,9,"E",6,"SPE01501161"
0.978247,9,"F",6,"SPE01505761"
0.957963,9,"A",6,"SPE01505022"
0.969464,9,"H",6,"SPE01505368"
0.973315,9,"G",6,"SPE01505327"
0.955854,9,"D",6,"SPE00330079"
0.969555,9,"B",6,"SPE01500363"
0.972422,9,"C",6,"SPE01500440"
0.982783,9,"C",7,"SPE01505116"
0.981209,9,"D",7,"SPE01505203"
0.982478,9,"H",7,"SPE01505371"
0.988289,9,"G",7,"SPE01505332"
0.986629,9,"F",7,"SPE01505296"
0.971005,9,"A",7,"SPE01504261"
0.97688,9,"B",7,"SPE01505003"
0.9743,9,"E",7,"SPE01505230"
0.969225,9,"A",8,"SPE01504263"
0.981301,9,"G",8,"SPE01505340"
0.953906,9,"B",8,"SPE01504403"
0.967135,9,"D",8,"SPE01505205"
0.962081,9,"C",8,"SPE01505124"
0.974529,9,"H",8,"SPE01505372"
0.985835,9,"F",8,"SPE01505299"
0.966913,9,"E",8,"SPE01505244"
0.984926,9,"B",9,"SPE01505020"
0.972552,9,"G",9,"SPE01505348"
0.986085,9,"F",9,"SPE01505305"
0.956435,9,"E",9,"SPE01505248"
0.964419,9,"A",9,"SPE01504268"
0.976116,9,"H",9,"SPE01505374"
0.977643,9,"D",9,"SPE01505207"
0.978702,9,"C",9,"SPE01505115"
0.986155,9,"F",10,"SPE01505306"
0.97544,9,"E",10,"SPE01505261"
0.985717,9,"D",10,"SPE01505208"
0.965108,9,"A",10,"SPE01504269"
0.988489,9,"H",10,"SPE01505376"
0.993658,9,"G",10,"SPE01505354"
0.977329,9,"C",10,"SPE01505166"
0.970095,9,"B",10,"SPE01505024"
1.04144,9,"F",11,"SPE01505308"
0.974468,9,"H",11,"SPE01505384"
0.984713,9,"G",11,"SPE01505356"
0.96223,9,"A",11,"SPE01504272"
0.963817,9,"D",11,"SPE01505209"
0.967648,9,"B",11,"SPE01504260"
0.975214,9,"C",11,"SPE01505178"
0.976734,9,"E",11,"SPE01505262"
