"value","plate","row","col","cid"
1.00278,6,"E",2,"SPE01500730"
0.759664,6,"A",2,"SPE01504181"
0.991851,6,"B",2,"SPE01504164"
0.987931,6,"H",2,"SPE01502020"
1.00253,6,"C",2,"SPE01504162"
1.00548,6,"F",2,"SPE00307045"
0.990107,6,"G",2,"SPE00211950"
1.00264,6,"D",2,"SPE01500842"
1.02081,6,"F",3,"SPE00307047"
1.00003,6,"G",3,"SPE00310023"
1.00193,6,"H",3,"SPE01500247"
1.00466,6,"E",3,"SPE00300600"
0.998676,6,"C",3,"SPE01504041"
0.746743,6,"A",3,"SPE00211468"
1.00196,6,"D",3,"SPE01504091"
1.0076,6,"B",3,"SPE01502262"
0.929583,6,"E",4,"SPE01500726"
0.997531,6,"H",4,"SPE01502126"
0.988971,6,"A",4,"SPE01502180"
1.0143,6,"B",4,"SPE01503674"
0.995222,6,"G",4,"SPE01500835"
0.446543,6,"C",4,"SPE01504017"
0.961778,6,"F",4,"SPE00307050"
1.0053,6,"D",4,"SPE02300330"
0.995812,6,"A",5,"SPE01503994"
1.01006,6,"B",5,"SPE01503987"
1.00512,6,"E",5,"SPE01500874"
1.00401,6,"C",5,"SPE01500904"
0.996393,6,"G",5,"SPE00310001"
1.00002,6,"H",5,"SPE01503815"
1.01441,6,"D",5,"SPE00290032"
1.00913,6,"F",5,"SPE00307055"
0.90202,6,"D",6,"SPE01500740"
0.911236,6,"F",6,"SPE00307056"
0.863535,6,"G",6,"SPE01504044"
1.00557,6,"B",6,"SPE01502261"
0.724054,6,"E",6,"SPE01504180"
0.987435,6,"A",6,"SPE02300253"
0.995921,6,"H",6,"SPE01504800"
1.00175,6,"C",6,"SPE01500857"
0.991947,6,"H",7,"SPE01504200"
1.01943,6,"C",7,"SPE01500837"
1.01002,6,"D",7,"SPE01500854"
1.00587,6,"B",7,"SPE01502231"
0.99496,6,"A",7,"SPE01504069"
0.917724,6,"G",7,"SPE00200258"
1.0868,6,"E",7,"SPE00310021"
1.01629,6,"F",7,"SPE00307057"
0.999303,6,"E",8,"SPE01504084"
1.01897,6,"D",8,"SPE00270088"
1.01779,6,"G",8,"SPE00100599"
0.773953,6,"A",8,"SPE01504165"
1.01858,6,"F",8,"SPE00307058"
0.966253,6,"B",8,"SPE01502250"
0.744828,6,"H",8,"SPE01500898"
0.911775,6,"C",8,"SPE01500906"
1.00971,6,"A",9,"SPE00310002"
0.980068,6,"C",9,"SPE01504090"
0.916632,6,"F",9,"SPE00307059"
1.04919,6,"G",9,"SPE01504081"
0.968106,6,"E",9,"SPE01504120"
0.963844,6,"B",9,"SPE01502253"
0.990936,6,"H",9,"SPE01504910"
0.891073,6,"D",9,"SPE01500737"
1.0216,6,"G",10,"SPE01504178"
1.01031,6,"H",10,"SPE00200208"
1.02132,6,"B",10,"SPE01500860"
0.979041,6,"E",10,"SPE01504132"
1.00626,6,"F",10,"SPE01501128"
1.02185,6,"C",10,"SPE01500987"
1.00348,6,"D",10,"SPE00201153"
1.00532,6,"A",10,"SPE01504013"
0.937295,6,"D",11,"SPE01502251"
1.01604,6,"E",11,"SPE00307043"
1.00218,6,"G",11,"SPE01502244"
0.971279,6,"B",11,"SPE00200034"
0.975474,6,"C",11,"SPE00270051"
0.999049,6,"A",11,"SPE01504071"
0.665497,6,"H",11,"SPE01504074"
1.01848,6,"F",11,"SPE01500209"
