"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6662,"Lopac","Cln3"
1,3,1,"B",0.7071,"Lopac","Cln3"
1,3,1,"C",0.7033,"Lopac","Cln3"
1,3,1,"D",0.7109,"Lopac","Cln3"
1,3,1,"E",0.7038,"Lopac","Cln3"
1,3,1,"F",0.7139,"Lopac","Cln3"
1,3,1,"G",0.712,"Lopac","Cln3"
1,3,1,"H",0.667,"Lopac","Cln3"
1,3,2,"A",0.6955,"Lopac","Cln3"
1,3,2,"B",0.7264,"Lopac","Cln3"
1,3,2,"C",0.6667,"Lopac","Cln3"
1,3,2,"D",0.6727,"Lopac","Cln3"
1,3,2,"E",0.7499,"Lopac","Cln3"
1,3,2,"F",0.6794,"Lopac","Cln3"
1,3,2,"G",0.6784,"Lopac","Cln3"
1,3,2,"H",0.6758,"Lopac","Cln3"
1,3,3,"A",0.6531,"Lopac","Cln3"
1,3,3,"B",0.683,"Lopac","Cln3"
1,3,3,"C",0.6872,"Lopac","Cln3"
1,3,3,"D",0.6815,"Lopac","Cln3"
1,3,3,"E",0.6851,"Lopac","Cln3"
1,3,3,"F",0.7594,"Lopac","Cln3"
1,3,3,"G",0.751,"Lopac","Cln3"
1,3,3,"H",0.7352,"Lopac","Cln3"
1,3,4,"A",0.7191,"Lopac","Cln3"
1,3,4,"B",0.6946,"Lopac","Cln3"
1,3,4,"C",0.0517,"Lopac","Cln3"
1,3,4,"D",0.7439,"Lopac","Cln3"
1,3,4,"E",0.7127,"Lopac","Cln3"
1,3,4,"F",0.7044,"Lopac","Cln3"
1,3,4,"G",0.7079,"Lopac","Cln3"
1,3,4,"H",0.6721,"Lopac","Cln3"
1,3,5,"A",0.7197,"Lopac","Cln3"
1,3,5,"B",0.7404,"Lopac","Cln3"
1,3,5,"C",0.6985,"Lopac","Cln3"
1,3,5,"D",0.6917,"Lopac","Cln3"
1,3,5,"E",0.7528,"Lopac","Cln3"
1,3,5,"F",0.7146,"Lopac","Cln3"
1,3,5,"G",0.6962,"Lopac","Cln3"
1,3,5,"H",0.6876,"Lopac","Cln3"
1,3,6,"A",0.6616,"Lopac","Cln3"
1,3,6,"B",0.6846,"Lopac","Cln3"
1,3,6,"C",0.6828,"Lopac","Cln3"
1,3,6,"D",0.6967,"Lopac","Cln3"
1,3,6,"E",0.6978,"Lopac","Cln3"
1,3,6,"F",0.6978,"Lopac","Cln3"
1,3,6,"G",0.7007,"Lopac","Cln3"
1,3,6,"H",0.7399,"Lopac","Cln3"
1,3,7,"A",0.6567,"Lopac","Cln3"
1,3,7,"B",0.6797,"Lopac","Cln3"
1,3,7,"C",0.6863,"Lopac","Cln3"
1,3,7,"D",0.7194,"Lopac","Cln3"
1,3,7,"E",0.6904,"Lopac","Cln3"
1,3,7,"F",0.7248,"Lopac","Cln3"
1,3,7,"G",0.6992,"Lopac","Cln3"
1,3,7,"H",0.6829,"Lopac","Cln3"
1,3,8,"A",0.7188,"Lopac","Cln3"
1,3,8,"B",0.6824,"Lopac","Cln3"
1,3,8,"C",0.6909,"Lopac","Cln3"
1,3,8,"D",0.6797,"Lopac","Cln3"
1,3,8,"E",0.688,"Lopac","Cln3"
1,3,8,"F",0.7105,"Lopac","Cln3"
1,3,8,"G",0.7521,"Lopac","Cln3"
1,3,8,"H",0.7314,"Lopac","Cln3"
1,3,9,"A",0.6537,"Lopac","Cln3"
1,3,9,"B",0.6796,"Lopac","Cln3"
1,3,9,"C",0.6766,"Lopac","Cln3"
1,3,9,"D",0.6626,"Lopac","Cln3"
1,3,9,"E",0.7066,"Lopac","Cln3"
1,3,9,"F",0.7046,"Lopac","Cln3"
1,3,9,"G",0.6902,"Lopac","Cln3"
1,3,9,"H",0.6574,"Lopac","Cln3"
1,3,10,"A",0.6359,"Lopac","Cln3"
1,3,10,"B",0.6696,"Lopac","Cln3"
1,3,10,"C",0.6991,"Lopac","Cln3"
1,3,10,"D",0.7377,"Lopac","Cln3"
1,3,10,"E",0.6995,"Lopac","Cln3"
1,3,10,"F",0.6923,"Lopac","Cln3"
1,3,10,"G",0.7269,"Lopac","Cln3"
1,3,10,"H",0.6618,"Lopac","Cln3"
1,3,11,"A",0.7094,"Lopac","Cln3"
1,3,11,"B",0.7505,"Lopac","Cln3"
1,3,11,"C",0.6879,"Lopac","Cln3"
1,3,11,"D",0.6882,"Lopac","Cln3"
1,3,11,"E",0.6883,"Lopac","Cln3"
1,3,11,"F",0.6913,"Lopac","Cln3"
1,3,11,"G",0.681,"Lopac","Cln3"
1,3,11,"H",0.6546,"Lopac","Cln3"
1,3,12,"A",0.5636,"Lopac","Cln3"
1,3,12,"B",0.0488,"Lopac","Cln3"
1,3,12,"C",0.639,"Lopac","Cln3"
1,3,12,"D",0.0482,"Lopac","Cln3"
1,3,12,"E",0.6723,"Lopac","Cln3"
1,3,12,"F",0.0476,"Lopac","Cln3"
1,3,12,"G",0.6508,"Lopac","Cln3"
1,3,12,"H",0.0492,"Lopac","Cln3"
2,3,1,"A",0.4149,"Lopac","Cln3"
2,3,1,"B",0.6456,"Lopac","Cln3"
2,3,1,"C",0.6371,"Lopac","Cln3"
2,3,1,"D",0.6464,"Lopac","Cln3"
2,3,1,"E",0.6442,"Lopac","Cln3"
2,3,1,"F",0.6513,"Lopac","Cln3"
2,3,1,"G",0.6565,"Lopac","Cln3"
2,3,1,"H",0.6105,"Lopac","Cln3"
2,3,2,"A",0.3925,"Lopac","Cln3"
2,3,2,"B",0.2438,"Lopac","Cln3"
2,3,2,"C",0.6001,"Lopac","Cln3"
2,3,2,"D",0.6008,"Lopac","Cln3"
2,3,2,"E",0.6729,"Lopac","Cln3"
2,3,2,"F",0.6114,"Lopac","Cln3"
2,3,2,"G",0.6001,"Lopac","Cln3"
2,3,2,"H",0.6167,"Lopac","Cln3"
2,3,3,"A",0.5842,"Lopac","Cln3"
2,3,3,"B",0.6153,"Lopac","Cln3"
2,3,3,"C",0.6169,"Lopac","Cln3"
2,3,3,"D",0.6056,"Lopac","Cln3"
2,3,3,"E",0.6308,"Lopac","Cln3"
2,3,3,"F",0.6819,"Lopac","Cln3"
2,3,3,"G",0.7023,"Lopac","Cln3"
2,3,3,"H",0.6774,"Lopac","Cln3"
2,3,4,"A",0.6613,"Lopac","Cln3"
2,3,4,"B",0.622,"Lopac","Cln3"
2,3,4,"C",0.059,"Lopac","Cln3"
2,3,4,"D",0.6819,"Lopac","Cln3"
2,3,4,"E",0.6354,"Lopac","Cln3"
2,3,4,"F",0.6387,"Lopac","Cln3"
2,3,4,"G",0.6334,"Lopac","Cln3"
2,3,4,"H",0.6384,"Lopac","Cln3"
2,3,5,"A",0.672,"Lopac","Cln3"
2,3,5,"B",0.6874,"Lopac","Cln3"
2,3,5,"C",0.6267,"Lopac","Cln3"
2,3,5,"D",0.622,"Lopac","Cln3"
2,3,5,"E",0.6953,"Lopac","Cln3"
2,3,5,"F",0.6832,"Lopac","Cln3"
2,3,5,"G",0.6221,"Lopac","Cln3"
2,3,5,"H",0.621,"Lopac","Cln3"
2,3,6,"A",0.6003,"Lopac","Cln3"
2,3,6,"B",0.6129,"Lopac","Cln3"
2,3,6,"C",0.6114,"Lopac","Cln3"
2,3,6,"D",0.6032,"Lopac","Cln3"
2,3,6,"E",0.6237,"Lopac","Cln3"
2,3,6,"F",0.6363,"Lopac","Cln3"
2,3,6,"G",0.6305,"Lopac","Cln3"
2,3,6,"H",0.6968,"Lopac","Cln3"
2,3,7,"A",0.608,"Lopac","Cln3"
2,3,7,"B",0.6186,"Lopac","Cln3"
2,3,7,"C",0.6145,"Lopac","Cln3"
2,3,7,"D",0.3467,"Lopac","Cln3"
2,3,7,"E",0.4269,"Lopac","Cln3"
2,3,7,"F",0.6476,"Lopac","Cln3"
2,3,7,"G",0.6413,"Lopac","Cln3"
2,3,7,"H",0.6278,"Lopac","Cln3"
2,3,8,"A",0.6639,"Lopac","Cln3"
2,3,8,"B",0.6214,"Lopac","Cln3"
2,3,8,"C",0.6351,"Lopac","Cln3"
2,3,8,"D",0.6086,"Lopac","Cln3"
2,3,8,"E",0.6196,"Lopac","Cln3"
2,3,8,"F",0.6389,"Lopac","Cln3"
2,3,8,"G",0.7021,"Lopac","Cln3"
2,3,8,"H",0.6937,"Lopac","Cln3"
2,3,9,"A",0.6465,"Lopac","Cln3"
2,3,9,"B",0.6143,"Lopac","Cln3"
2,3,9,"C",0.6045,"Lopac","Cln3"
2,3,9,"D",0.6055,"Lopac","Cln3"
2,3,9,"E",0.6395,"Lopac","Cln3"
2,3,9,"F",0.6286,"Lopac","Cln3"
2,3,9,"G",0.6484,"Lopac","Cln3"
2,3,9,"H",0.6188,"Lopac","Cln3"
2,3,10,"A",0.5809,"Lopac","Cln3"
2,3,10,"B",0.6026,"Lopac","Cln3"
2,3,10,"C",0.6074,"Lopac","Cln3"
2,3,10,"D",0.6831,"Lopac","Cln3"
2,3,10,"E",0.6057,"Lopac","Cln3"
2,3,10,"F",0.6314,"Lopac","Cln3"
2,3,10,"G",0.705,"Lopac","Cln3"
2,3,10,"H",0.6018,"Lopac","Cln3"
2,3,11,"A",0.6492,"Lopac","Cln3"
2,3,11,"B",0.619,"Lopac","Cln3"
2,3,11,"C",0.6741,"Lopac","Cln3"
2,3,11,"D",0.6296,"Lopac","Cln3"
2,3,11,"E",0.6034,"Lopac","Cln3"
2,3,11,"F",0.6872,"Lopac","Cln3"
2,3,11,"G",0.6165,"Lopac","Cln3"
2,3,11,"H",0.6044,"Lopac","Cln3"
2,3,12,"A",0.2959,"Lopac","Cln3"
2,3,12,"B",0.0484,"Lopac","Cln3"
2,3,12,"C",0.3747,"Lopac","Cln3"
2,3,12,"D",0.0473,"Lopac","Cln3"
2,3,12,"E",0.5554,"Lopac","Cln3"
2,3,12,"F",0.0481,"Lopac","Cln3"
2,3,12,"G",0.504,"Lopac","Cln3"
2,3,12,"H",0.0512,"Lopac","Cln3"
