"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210400",0,-0.442115,0,0.669106,0.99132,0
"SPE00100346",0,0.271845,0,0.371122,1.0044,0
"SPE01500107",0,1.27719,0,0.206996,1.02618,0
"SPE00300147",0,-5.34894,0,9.75494e-06,0.889833,0
"SPE01500186",0,-0.184854,0,0.829966,0.995972,0
"SPE00211307",0,-1.71938,0,0.0855774,0.964993,0
"SPE00310039",0,0.536689,0,0.591952,1.01086,0
"SPE01500812",0,-2.77787,0,0.00548304,0.943496,0
"SPE00307123",0,-1.51465,0,0.144962,0.968834,0
"SPE00310010",0,-2.70095,0,0.00829,0.944767,0
"SPE01500282",0,-2.07039,0,0.048585,0.958259,0
"SPE01500155",0,1.97394,0,0.0605696,1.03977,0
"SPE01500157",0,1.12928,0,0.45027,1.02181,0
"SPE00300047",0,0.19961,0,0.723844,1.0045,0
"SPE00300024",0,-1.27891,0,0.22361,0.974363,0
"SPE00310006",0,1.09402,0,0.351756,1.02155,0
"SPE01500134",0,1.06752,0,0.298102,1.02145,0
"SPE00201315",0,-1.37,0,0.308808,0.973132,0
"SPE01500208",0,2.58769,0,0.013515,1.05305,0
"SPE01500296",0,-2.61701,0,0.00903014,0.94666,0
"SPE01500731",0,-3.66074,0,0.000271912,0.925632,0
"SPE00210205",0,1.66794,0,0.10731,1.03362,0
"SPE01500143",0,-0.843758,0,0.456062,0.982214,0
"SPE01500131",0,-0.807382,0,0.42064,0.983482,0
"SPE00210186",0,-0.801661,0,0.47655,0.983085,0
"SPE01504241",0,1.49614,0,0.195492,1.02976,0
"SPE01504146",0,1.40545,0,0.169541,1.02834,0
"SPE01504163",0,0.372484,0,0.725436,1.00716,0
"SPE00310040",0,-0.925773,0,0.446184,0.982517,0
"SPE01504027",0,-1.6443,0,0.105857,0.966314,0
"SPE00310011",0,-1.63017,0,0.23152,0.967893,0
"SPE01400242",0,2.67286,0,0.00752788,1.05441,0
"SPE03100024",0,2.50861,0,0.0138829,1.05081,0
"SPE01701060",0,2.19919,0,0.0540142,1.04407,0
"SPE01504154",0,-2.83833,0,0.0073571,0.942682,0
"SPE01504149",0,-0.933362,0,0.373918,0.981388,0
"SPE01504078",0,-0.953128,0,0.453174,0.979734,0
"SPE01504123",0,-0.74263,0,0.4615,0.986048,0
"SPE01504139",0,2.77703,0,0.0116945,1.05591,0
"SPE01401401",0,-3.69142,0,0.00036364,0.924532,0
"SPE01504410",0,-0.97513,0,0.36409,0.979689,0
"SPE00310009",0,-2.40093,0,0.0549322,0.950171,0
"SPE01503427",0,1.52379,0,0.133451,1.03122,0
"SPE01600300",0,-0.469107,0,0.593554,0.991178,0
"SPE01601000",0,-1.31102,0,0.282924,0.974129,0
"SPE00310041",0,0.8399,0,0.500604,1.01626,0
"SPE01504029",0,-2.50837,0,0.0165004,0.949337,0
"SPE01504404",0,2.7223,0,0.0277224,1.05442,0
"SPE00100015",0,-1.27652,0,0.206392,0.973848,0
"SPE01501212",0,2.15313,0,0.116019,1.04266,0
"SPE00200022",0,-9.83701,0,8.35028e-23,0.799767,0
"SPE01500877",0,-0.149048,0,0.88165,0.996909,0
"SPE00310015",0,1.10235,0,0.271364,1.02251,0
"SPE00310019",0,0.665049,0,0.590872,1.01273,0
"SPE00350025",0,-1.83586,0,0.066601,0.96259,0
"SPE01504130",0,-4.81126,0,6.54036e-05,0.903291,0
"SPE00201605",0,0.938783,0,0.368594,1.01874,0
"SPE00100543",0,-14.0638,0,7.25873e-43,0.714271,0
"SPE00300037",0,1.62272,0,0.143512,1.03244,0
"SPE00201580",0,-12.4506,0,2.95122e-35,0.746761,0
"SPE01400208",0,-1.63836,0,0.346554,0.968167,0
"SPE00310035",0,-45.8011,0,0,0.0711015,0
"SPE01503983",0,1.89609,0,0.0587152,1.03849,0
"SPE01500903",0,-0.970425,0,0.354302,0.980626,0
"SPE01600025",0,0.00748382,0,0.728006,0.999729,0
"SPE01701047",0,-1.15241,0,0.457706,0.977775,0
"SPE01500122",0,3.0547,0,0.0132892,1.06115,0
"SPE01500272",0,-0.589266,0,0.56052,0.988199,0
"SPE00201522",0,-2.12488,0,0.134652,0.957996,0
"SPE00300607",0,-0.840581,0,0.402538,0.983005,0
"SPE00307035",0,0.126652,0,0.218966,1.00107,0
"SPE00300038",0,1.26026,0,0.260186,1.02505,0
"SPE02300329",0,-0.265529,0,0.562576,0.995327,0
"SPE01701028",0,2.22663,0,0.0355588,1.04488,0
"SPE01400156",0,1.31431,0,0.433262,1.02537,0
"SPE01600075",0,0.558282,0,0.588896,1.01105,0
"SPE01505218",0,0.226517,0,0.82457,1.00433,0
"SPE01500986",0,-0.476558,0,0.65557,0.990746,0
"SPE01504238",0,-1.22698,0,0.306478,0.974265,0
"SPE01504082",0,-1.90729,0,0.0895494,0.961812,0
