"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.6596,"Spectrum","tub3"
1,24,1,"B",0.6687,"Spectrum","tub3"
1,24,1,"C",0.667,"Spectrum","tub3"
1,24,1,"D",0.6821,"Spectrum","tub3"
1,24,1,"E",0.6617,"Spectrum","tub3"
1,24,1,"F",0.6509,"Spectrum","tub3"
1,24,1,"G",0.6564,"Spectrum","tub3"
1,24,1,"H",0.6528,"Spectrum","tub3"
1,24,2,"A",0.6674,"Spectrum","tub3"
1,24,2,"B",0.6898,"Spectrum","tub3"
1,24,2,"C",0.0405,"Spectrum","tub3"
1,24,2,"D",0.6799,"Spectrum","tub3"
1,24,2,"E",0.6688,"Spectrum","tub3"
1,24,2,"F",0.6728,"Spectrum","tub3"
1,24,2,"G",0.67,"Spectrum","tub3"
1,24,2,"H",0.6681,"Spectrum","tub3"
1,24,3,"A",0.2856,"Spectrum","tub3"
1,24,3,"B",0.696,"Spectrum","tub3"
1,24,3,"C",0.6935,"Spectrum","tub3"
1,24,3,"D",0.624,"Spectrum","tub3"
1,24,3,"E",0.6279,"Spectrum","tub3"
1,24,3,"F",0.6687,"Spectrum","tub3"
1,24,3,"G",0.6691,"Spectrum","tub3"
1,24,3,"H",0.68,"Spectrum","tub3"
1,24,4,"A",0.6781,"Spectrum","tub3"
1,24,4,"B",0.6826,"Spectrum","tub3"
1,24,4,"C",0.1907,"Spectrum","tub3"
1,24,4,"D",0.7023,"Spectrum","tub3"
1,24,4,"E",0.6812,"Spectrum","tub3"
1,24,4,"F",0.6746,"Spectrum","tub3"
1,24,4,"G",0.6622,"Spectrum","tub3"
1,24,4,"H",0.673,"Spectrum","tub3"
1,24,5,"A",0.6983,"Spectrum","tub3"
1,24,5,"B",0.6781,"Spectrum","tub3"
1,24,5,"C",0.6917,"Spectrum","tub3"
1,24,5,"D",0.2724,"Spectrum","tub3"
1,24,5,"E",0.6146,"Spectrum","tub3"
1,24,5,"F",0.5744,"Spectrum","tub3"
1,24,5,"G",0.6628,"Spectrum","tub3"
1,24,5,"H",0.6775,"Spectrum","tub3"
1,24,6,"A",0.6361,"Spectrum","tub3"
1,24,6,"B",0.4673,"Spectrum","tub3"
1,24,6,"C",0.6729,"Spectrum","tub3"
1,24,6,"D",0.7001,"Spectrum","tub3"
1,24,6,"E",0.6838,"Spectrum","tub3"
1,24,6,"F",0.6725,"Spectrum","tub3"
1,24,6,"G",0.6681,"Spectrum","tub3"
1,24,6,"H",0.667,"Spectrum","tub3"
1,24,7,"A",0.6823,"Spectrum","tub3"
1,24,7,"B",0.6815,"Spectrum","tub3"
1,24,7,"C",0.6423,"Spectrum","tub3"
1,24,7,"D",0.6951,"Spectrum","tub3"
1,24,7,"E",0.6738,"Spectrum","tub3"
1,24,7,"F",0.6814,"Spectrum","tub3"
1,24,7,"G",0.6642,"Spectrum","tub3"
1,24,7,"H",0.6634,"Spectrum","tub3"
1,24,8,"A",0.6851,"Spectrum","tub3"
1,24,8,"B",0.6834,"Spectrum","tub3"
1,24,8,"C",0.6747,"Spectrum","tub3"
1,24,8,"D",0.686,"Spectrum","tub3"
1,24,8,"E",0.667,"Spectrum","tub3"
1,24,8,"F",0.6458,"Spectrum","tub3"
1,24,8,"G",0.6695,"Spectrum","tub3"
1,24,8,"H",0.6665,"Spectrum","tub3"
1,24,9,"A",0.6784,"Spectrum","tub3"
1,24,9,"B",0.683,"Spectrum","tub3"
1,24,9,"C",0.6683,"Spectrum","tub3"
1,24,9,"D",0.6882,"Spectrum","tub3"
1,24,9,"E",0.676,"Spectrum","tub3"
1,24,9,"F",0.675,"Spectrum","tub3"
1,24,9,"G",0.6595,"Spectrum","tub3"
1,24,9,"H",0.6761,"Spectrum","tub3"
1,24,10,"A",0.6833,"Spectrum","tub3"
1,24,10,"B",0.6832,"Spectrum","tub3"
1,24,10,"C",0.628,"Spectrum","tub3"
1,24,10,"D",0.6886,"Spectrum","tub3"
1,24,10,"E",0.6753,"Spectrum","tub3"
1,24,10,"F",0.6876,"Spectrum","tub3"
1,24,10,"G",0.6705,"Spectrum","tub3"
1,24,10,"H",0.6764,"Spectrum","tub3"
1,24,11,"A",0.6787,"Spectrum","tub3"
1,24,11,"B",0.684,"Spectrum","tub3"
1,24,11,"C",0.6898,"Spectrum","tub3"
1,24,11,"D",0.6878,"Spectrum","tub3"
1,24,11,"E",0.6807,"Spectrum","tub3"
1,24,11,"F",0.6762,"Spectrum","tub3"
1,24,11,"G",0.669,"Spectrum","tub3"
1,24,11,"H",0.6721,"Spectrum","tub3"
1,24,12,"A",0.6776,"Spectrum","tub3"
1,24,12,"B",0.0415,"Spectrum","tub3"
1,24,12,"C",0.6847,"Spectrum","tub3"
1,24,12,"D",0.0394,"Spectrum","tub3"
1,24,12,"E",0.6761,"Spectrum","tub3"
1,24,12,"F",0.0398,"Spectrum","tub3"
1,24,12,"G",0.6691,"Spectrum","tub3"
1,24,12,"H",0.0324,"Spectrum","tub3"
2,24,1,"A",0.6624,"Spectrum","tub3"
2,24,1,"B",0.6703,"Spectrum","tub3"
2,24,1,"C",0.6759,"Spectrum","tub3"
2,24,1,"D",0.6859,"Spectrum","tub3"
2,24,1,"E",0.6686,"Spectrum","tub3"
2,24,1,"F",0.6708,"Spectrum","tub3"
2,24,1,"G",0.6602,"Spectrum","tub3"
2,24,1,"H",0.6676,"Spectrum","tub3"
2,24,2,"A",0.6747,"Spectrum","tub3"
2,24,2,"B",0.6893,"Spectrum","tub3"
2,24,2,"C",0.0404,"Spectrum","tub3"
2,24,2,"D",0.6817,"Spectrum","tub3"
2,24,2,"E",0.6769,"Spectrum","tub3"
2,24,2,"F",0.6751,"Spectrum","tub3"
2,24,2,"G",0.6813,"Spectrum","tub3"
2,24,2,"H",0.6787,"Spectrum","tub3"
2,24,3,"A",0.325,"Spectrum","tub3"
2,24,3,"B",0.6942,"Spectrum","tub3"
2,24,3,"C",0.6904,"Spectrum","tub3"
2,24,3,"D",0.6267,"Spectrum","tub3"
2,24,3,"E",0.6314,"Spectrum","tub3"
2,24,3,"F",0.6883,"Spectrum","tub3"
2,24,3,"G",0.6713,"Spectrum","tub3"
2,24,3,"H",0.6845,"Spectrum","tub3"
2,24,4,"A",0.6866,"Spectrum","tub3"
2,24,4,"B",0.6847,"Spectrum","tub3"
2,24,4,"C",0.2215,"Spectrum","tub3"
2,24,4,"D",0.7056,"Spectrum","tub3"
2,24,4,"E",0.6778,"Spectrum","tub3"
2,24,4,"F",0.6825,"Spectrum","tub3"
2,24,4,"G",0.6649,"Spectrum","tub3"
2,24,4,"H",0.6725,"Spectrum","tub3"
2,24,5,"A",0.7038,"Spectrum","tub3"
2,24,5,"B",0.6903,"Spectrum","tub3"
2,24,5,"C",0.6977,"Spectrum","tub3"
2,24,5,"D",0.2998,"Spectrum","tub3"
2,24,5,"E",0.6156,"Spectrum","tub3"
2,24,5,"F",0.6227,"Spectrum","tub3"
2,24,5,"G",0.6634,"Spectrum","tub3"
2,24,5,"H",0.6791,"Spectrum","tub3"
2,24,6,"A",0.6483,"Spectrum","tub3"
2,24,6,"B",0.4852,"Spectrum","tub3"
2,24,6,"C",0.6742,"Spectrum","tub3"
2,24,6,"D",0.698,"Spectrum","tub3"
2,24,6,"E",0.6865,"Spectrum","tub3"
2,24,6,"F",0.6697,"Spectrum","tub3"
2,24,6,"G",0.6727,"Spectrum","tub3"
2,24,6,"H",0.6659,"Spectrum","tub3"
2,24,7,"A",0.6841,"Spectrum","tub3"
2,24,7,"B",0.6795,"Spectrum","tub3"
2,24,7,"C",0.6488,"Spectrum","tub3"
2,24,7,"D",0.7017,"Spectrum","tub3"
2,24,7,"E",0.6674,"Spectrum","tub3"
2,24,7,"F",0.6685,"Spectrum","tub3"
2,24,7,"G",0.6686,"Spectrum","tub3"
2,24,7,"H",0.6657,"Spectrum","tub3"
2,24,8,"A",0.687,"Spectrum","tub3"
2,24,8,"B",0.6919,"Spectrum","tub3"
2,24,8,"C",0.6788,"Spectrum","tub3"
2,24,8,"D",0.6934,"Spectrum","tub3"
2,24,8,"E",0.669,"Spectrum","tub3"
2,24,8,"F",0.6414,"Spectrum","tub3"
2,24,8,"G",0.6785,"Spectrum","tub3"
2,24,8,"H",0.6683,"Spectrum","tub3"
2,24,9,"A",0.6889,"Spectrum","tub3"
2,24,9,"B",0.6841,"Spectrum","tub3"
2,24,9,"C",0.6732,"Spectrum","tub3"
2,24,9,"D",0.6941,"Spectrum","tub3"
2,24,9,"E",0.6782,"Spectrum","tub3"
2,24,9,"F",0.6778,"Spectrum","tub3"
2,24,9,"G",0.6501,"Spectrum","tub3"
2,24,9,"H",0.6778,"Spectrum","tub3"
2,24,10,"A",0.6769,"Spectrum","tub3"
2,24,10,"B",0.6856,"Spectrum","tub3"
2,24,10,"C",0.6438,"Spectrum","tub3"
2,24,10,"D",0.6988,"Spectrum","tub3"
2,24,10,"E",0.6767,"Spectrum","tub3"
2,24,10,"F",0.6894,"Spectrum","tub3"
2,24,10,"G",0.6789,"Spectrum","tub3"
2,24,10,"H",0.6808,"Spectrum","tub3"
2,24,11,"A",0.6776,"Spectrum","tub3"
2,24,11,"B",0.6915,"Spectrum","tub3"
2,24,11,"C",0.6957,"Spectrum","tub3"
2,24,11,"D",0.6953,"Spectrum","tub3"
2,24,11,"E",0.685,"Spectrum","tub3"
2,24,11,"F",0.67,"Spectrum","tub3"
2,24,11,"G",0.6844,"Spectrum","tub3"
2,24,11,"H",0.6837,"Spectrum","tub3"
2,24,12,"A",0.6801,"Spectrum","tub3"
2,24,12,"B",0.0402,"Spectrum","tub3"
2,24,12,"C",0.6878,"Spectrum","tub3"
2,24,12,"D",0.0443,"Spectrum","tub3"
2,24,12,"E",0.6764,"Spectrum","tub3"
2,24,12,"F",0.039,"Spectrum","tub3"
2,24,12,"G",0.6869,"Spectrum","tub3"
2,24,12,"H",0.0404,"Spectrum","tub3"
