"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.6681,"SPECMTS3","tpk1"
1,25,1,"B",0.7041,"SPECMTS3","tpk1"
1,25,1,"C",0.6949,"SPECMTS3","tpk1"
1,25,1,"D",0.7026,"SPECMTS3","tpk1"
1,25,1,"E",0.6846,"SPECMTS3","tpk1"
1,25,1,"F",0.6783,"SPECMTS3","tpk1"
1,25,1,"G",0.6652,"SPECMTS3","tpk1"
1,25,1,"H",0.6789,"SPECMTS3","tpk1"
1,25,2,"A",0.6614,"SPECMTS3","tpk1"
1,25,2,"B",0.7157,"SPECMTS3","tpk1"
1,25,2,"C",0.6422,"SPECMTS3","tpk1"
1,25,2,"D",0.6939,"SPECMTS3","tpk1"
1,25,2,"E",0.7164,"SPECMTS3","tpk1"
1,25,2,"F",0.6722,"SPECMTS3","tpk1"
1,25,2,"G",0.6904,"SPECMTS3","tpk1"
1,25,2,"H",0.6888,"SPECMTS3","tpk1"
1,25,3,"A",0.2869,"SPECMTS3","tpk1"
1,25,3,"B",0.7287,"SPECMTS3","tpk1"
1,25,3,"C",0.733,"SPECMTS3","tpk1"
1,25,3,"D",0.6284,"SPECMTS3","tpk1"
1,25,3,"E",0.679,"SPECMTS3","tpk1"
1,25,3,"F",0.7165,"SPECMTS3","tpk1"
1,25,3,"G",0.7073,"SPECMTS3","tpk1"
1,25,3,"H",0.6309,"SPECMTS3","tpk1"
1,25,4,"A",0.6664,"SPECMTS3","tpk1"
1,25,4,"B",0.7336,"SPECMTS3","tpk1"
1,25,4,"C",0.7261,"SPECMTS3","tpk1"
1,25,4,"D",0.6617,"SPECMTS3","tpk1"
1,25,4,"E",0.7084,"SPECMTS3","tpk1"
1,25,4,"F",0.692,"SPECMTS3","tpk1"
1,25,4,"G",0.7186,"SPECMTS3","tpk1"
1,25,4,"H",0.6926,"SPECMTS3","tpk1"
1,25,5,"A",0.7239,"SPECMTS3","tpk1"
1,25,5,"B",0.656,"SPECMTS3","tpk1"
1,25,5,"C",0.7478,"SPECMTS3","tpk1"
1,25,5,"D",0.7385,"SPECMTS3","tpk1"
1,25,5,"E",0.728,"SPECMTS3","tpk1"
1,25,5,"F",0.7251,"SPECMTS3","tpk1"
1,25,5,"G",0.7035,"SPECMTS3","tpk1"
1,25,5,"H",0.6922,"SPECMTS3","tpk1"
1,25,6,"A",0.6973,"SPECMTS3","tpk1"
1,25,6,"B",0.7524,"SPECMTS3","tpk1"
1,25,6,"C",0.7476,"SPECMTS3","tpk1"
1,25,6,"D",0.7205,"SPECMTS3","tpk1"
1,25,6,"E",0.4307,"SPECMTS3","tpk1"
1,25,6,"F",0.7023,"SPECMTS3","tpk1"
1,25,6,"G",0.723,"SPECMTS3","tpk1"
1,25,6,"H",0.0386,"SPECMTS3","tpk1"
1,25,7,"A",0.7116,"SPECMTS3","tpk1"
1,25,7,"B",0.4938,"SPECMTS3","tpk1"
1,25,7,"C",0.7476,"SPECMTS3","tpk1"
1,25,7,"D",0.7221,"SPECMTS3","tpk1"
1,25,7,"E",0.7028,"SPECMTS3","tpk1"
1,25,7,"F",0.6735,"SPECMTS3","tpk1"
1,25,7,"G",0.7093,"SPECMTS3","tpk1"
1,25,7,"H",0.7016,"SPECMTS3","tpk1"
1,25,8,"A",0.7043,"SPECMTS3","tpk1"
1,25,8,"B",0.5811,"SPECMTS3","tpk1"
1,25,8,"C",0.7284,"SPECMTS3","tpk1"
1,25,8,"D",0.7269,"SPECMTS3","tpk1"
1,25,8,"E",0.6466,"SPECMTS3","tpk1"
1,25,8,"F",0.7111,"SPECMTS3","tpk1"
1,25,8,"G",0.5627,"SPECMTS3","tpk1"
1,25,8,"H",0.6986,"SPECMTS3","tpk1"
1,25,9,"A",0.7083,"SPECMTS3","tpk1"
1,25,9,"B",0.701,"SPECMTS3","tpk1"
1,25,9,"C",0.7364,"SPECMTS3","tpk1"
1,25,9,"D",0.7252,"SPECMTS3","tpk1"
1,25,9,"E",0.7185,"SPECMTS3","tpk1"
1,25,9,"F",0.7104,"SPECMTS3","tpk1"
1,25,9,"G",0.71,"SPECMTS3","tpk1"
1,25,9,"H",0.6549,"SPECMTS3","tpk1"
1,25,10,"A",0.7242,"SPECMTS3","tpk1"
1,25,10,"B",0.6821,"SPECMTS3","tpk1"
1,25,10,"C",0.7179,"SPECMTS3","tpk1"
1,25,10,"D",0.7278,"SPECMTS3","tpk1"
1,25,10,"E",0.7235,"SPECMTS3","tpk1"
1,25,10,"F",0.7157,"SPECMTS3","tpk1"
1,25,10,"G",0.7162,"SPECMTS3","tpk1"
1,25,10,"H",0.7064,"SPECMTS3","tpk1"
1,25,11,"A",0.695,"SPECMTS3","tpk1"
1,25,11,"B",0.6976,"SPECMTS3","tpk1"
1,25,11,"C",0.6618,"SPECMTS3","tpk1"
1,25,11,"D",0.7167,"SPECMTS3","tpk1"
1,25,11,"E",0.7137,"SPECMTS3","tpk1"
1,25,11,"F",0.6825,"SPECMTS3","tpk1"
1,25,11,"G",0.7102,"SPECMTS3","tpk1"
1,25,11,"H",0.5744,"SPECMTS3","tpk1"
1,25,12,"A",0.704,"SPECMTS3","tpk1"
1,25,12,"B",0.0401,"SPECMTS3","tpk1"
1,25,12,"C",0.7136,"SPECMTS3","tpk1"
1,25,12,"D",0.0402,"SPECMTS3","tpk1"
1,25,12,"E",0.7064,"SPECMTS3","tpk1"
1,25,12,"F",0.0396,"SPECMTS3","tpk1"
1,25,12,"G",0.7035,"SPECMTS3","tpk1"
1,25,12,"H",0.0405,"SPECMTS3","tpk1"
2,25,1,"A",0.6853,"SPECMTS3","tpk1"
2,25,1,"B",0.7177,"SPECMTS3","tpk1"
2,25,1,"C",0.7028,"SPECMTS3","tpk1"
2,25,1,"D",0.7129,"SPECMTS3","tpk1"
2,25,1,"E",0.6908,"SPECMTS3","tpk1"
2,25,1,"F",0.6963,"SPECMTS3","tpk1"
2,25,1,"G",0.6815,"SPECMTS3","tpk1"
2,25,1,"H",0.6799,"SPECMTS3","tpk1"
2,25,2,"A",0.6995,"SPECMTS3","tpk1"
2,25,2,"B",0.7164,"SPECMTS3","tpk1"
2,25,2,"C",0.6789,"SPECMTS3","tpk1"
2,25,2,"D",0.7254,"SPECMTS3","tpk1"
2,25,2,"E",0.7195,"SPECMTS3","tpk1"
2,25,2,"F",0.6876,"SPECMTS3","tpk1"
2,25,2,"G",0.7367,"SPECMTS3","tpk1"
2,25,2,"H",0.6991,"SPECMTS3","tpk1"
2,25,3,"A",0.3776,"SPECMTS3","tpk1"
2,25,3,"B",0.7371,"SPECMTS3","tpk1"
2,25,3,"C",0.7359,"SPECMTS3","tpk1"
2,25,3,"D",0.6709,"SPECMTS3","tpk1"
2,25,3,"E",0.6928,"SPECMTS3","tpk1"
2,25,3,"F",0.7298,"SPECMTS3","tpk1"
2,25,3,"G",0.7162,"SPECMTS3","tpk1"
2,25,3,"H",0.6618,"SPECMTS3","tpk1"
2,25,4,"A",0.7081,"SPECMTS3","tpk1"
2,25,4,"B",0.7098,"SPECMTS3","tpk1"
2,25,4,"C",0.735,"SPECMTS3","tpk1"
2,25,4,"D",0.6834,"SPECMTS3","tpk1"
2,25,4,"E",0.7414,"SPECMTS3","tpk1"
2,25,4,"F",0.7048,"SPECMTS3","tpk1"
2,25,4,"G",0.706,"SPECMTS3","tpk1"
2,25,4,"H",0.7029,"SPECMTS3","tpk1"
2,25,5,"A",0.7287,"SPECMTS3","tpk1"
2,25,5,"B",0.7223,"SPECMTS3","tpk1"
2,25,5,"C",0.7501,"SPECMTS3","tpk1"
2,25,5,"D",0.7578,"SPECMTS3","tpk1"
2,25,5,"E",0.7435,"SPECMTS3","tpk1"
2,25,5,"F",0.746,"SPECMTS3","tpk1"
2,25,5,"G",0.7114,"SPECMTS3","tpk1"
2,25,5,"H",0.7164,"SPECMTS3","tpk1"
2,25,6,"A",0.7167,"SPECMTS3","tpk1"
2,25,6,"B",0.7518,"SPECMTS3","tpk1"
2,25,6,"C",0.7632,"SPECMTS3","tpk1"
2,25,6,"D",0.7339,"SPECMTS3","tpk1"
2,25,6,"E",0.527,"SPECMTS3","tpk1"
2,25,6,"F",0.7232,"SPECMTS3","tpk1"
2,25,6,"G",0.744,"SPECMTS3","tpk1"
2,25,6,"H",0.0393,"SPECMTS3","tpk1"
2,25,7,"A",0.7375,"SPECMTS3","tpk1"
2,25,7,"B",0.5455,"SPECMTS3","tpk1"
2,25,7,"C",0.7494,"SPECMTS3","tpk1"
2,25,7,"D",0.736,"SPECMTS3","tpk1"
2,25,7,"E",0.7201,"SPECMTS3","tpk1"
2,25,7,"F",0.6958,"SPECMTS3","tpk1"
2,25,7,"G",0.7309,"SPECMTS3","tpk1"
2,25,7,"H",0.7342,"SPECMTS3","tpk1"
2,25,8,"A",0.7713,"SPECMTS3","tpk1"
2,25,8,"B",0.6425,"SPECMTS3","tpk1"
2,25,8,"C",0.7346,"SPECMTS3","tpk1"
2,25,8,"D",0.7532,"SPECMTS3","tpk1"
2,25,8,"E",0.7043,"SPECMTS3","tpk1"
2,25,8,"F",0.7247,"SPECMTS3","tpk1"
2,25,8,"G",0.6124,"SPECMTS3","tpk1"
2,25,8,"H",0.7062,"SPECMTS3","tpk1"
2,25,9,"A",0.7152,"SPECMTS3","tpk1"
2,25,9,"B",0.7005,"SPECMTS3","tpk1"
2,25,9,"C",0.7494,"SPECMTS3","tpk1"
2,25,9,"D",0.7338,"SPECMTS3","tpk1"
2,25,9,"E",0.731,"SPECMTS3","tpk1"
2,25,9,"F",0.7419,"SPECMTS3","tpk1"
2,25,9,"G",0.7231,"SPECMTS3","tpk1"
2,25,9,"H",0.6808,"SPECMTS3","tpk1"
2,25,10,"A",0.7076,"SPECMTS3","tpk1"
2,25,10,"B",0.7224,"SPECMTS3","tpk1"
2,25,10,"C",0.7579,"SPECMTS3","tpk1"
2,25,10,"D",0.7568,"SPECMTS3","tpk1"
2,25,10,"E",0.7504,"SPECMTS3","tpk1"
2,25,10,"F",0.7503,"SPECMTS3","tpk1"
2,25,10,"G",0.723,"SPECMTS3","tpk1"
2,25,10,"H",0.7159,"SPECMTS3","tpk1"
2,25,11,"A",0.7125,"SPECMTS3","tpk1"
2,25,11,"B",0.7271,"SPECMTS3","tpk1"
2,25,11,"C",0.7363,"SPECMTS3","tpk1"
2,25,11,"D",0.7216,"SPECMTS3","tpk1"
2,25,11,"E",0.7312,"SPECMTS3","tpk1"
2,25,11,"F",0.7023,"SPECMTS3","tpk1"
2,25,11,"G",0.7165,"SPECMTS3","tpk1"
2,25,11,"H",0.619,"SPECMTS3","tpk1"
2,25,12,"A",0.7073,"SPECMTS3","tpk1"
2,25,12,"B",0.0411,"SPECMTS3","tpk1"
2,25,12,"C",0.7292,"SPECMTS3","tpk1"
2,25,12,"D",0.0411,"SPECMTS3","tpk1"
2,25,12,"E",0.7185,"SPECMTS3","tpk1"
2,25,12,"F",0.0394,"SPECMTS3","tpk1"
2,25,12,"G",0.7166,"SPECMTS3","tpk1"
2,25,12,"H",0.0494,"SPECMTS3","tpk1"
