"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.5948,"Spectrum","tif3"
1,19,1,"B",0.6038,"Spectrum","tif3"
1,19,1,"C",0.6045,"Spectrum","tif3"
1,19,1,"D",0.6195,"Spectrum","tif3"
1,19,1,"E",0.5326,"Spectrum","tif3"
1,19,1,"F",0.5888,"Spectrum","tif3"
1,19,1,"G",0.5917,"Spectrum","tif3"
1,19,1,"H",0.5949,"Spectrum","tif3"
1,19,2,"A",0.5983,"Spectrum","tif3"
1,19,2,"B",0.5448,"Spectrum","tif3"
1,19,2,"C",0.4909,"Spectrum","tif3"
1,19,2,"D",0.5586,"Spectrum","tif3"
1,19,2,"E",0.4348,"Spectrum","tif3"
1,19,2,"F",0.5836,"Spectrum","tif3"
1,19,2,"G",0.5996,"Spectrum","tif3"
1,19,2,"H",0.6004,"Spectrum","tif3"
1,19,3,"A",0.6133,"Spectrum","tif3"
1,19,3,"B",0.6221,"Spectrum","tif3"
1,19,3,"C",0.6196,"Spectrum","tif3"
1,19,3,"D",0.6102,"Spectrum","tif3"
1,19,3,"E",0.0478,"Spectrum","tif3"
1,19,3,"F",0.5298,"Spectrum","tif3"
1,19,3,"G",0.5941,"Spectrum","tif3"
1,19,3,"H",0.5954,"Spectrum","tif3"
1,19,4,"A",0.6135,"Spectrum","tif3"
1,19,4,"B",0.6218,"Spectrum","tif3"
1,19,4,"C",0.6295,"Spectrum","tif3"
1,19,4,"D",0.639,"Spectrum","tif3"
1,19,4,"E",0.6065,"Spectrum","tif3"
1,19,4,"F",0.6073,"Spectrum","tif3"
1,19,4,"G",0.5322,"Spectrum","tif3"
1,19,4,"H",0.5994,"Spectrum","tif3"
1,19,5,"A",0.6212,"Spectrum","tif3"
1,19,5,"B",0.6261,"Spectrum","tif3"
1,19,5,"C",0.626,"Spectrum","tif3"
1,19,5,"D",0.6279,"Spectrum","tif3"
1,19,5,"E",0.613,"Spectrum","tif3"
1,19,5,"F",0.521,"Spectrum","tif3"
1,19,5,"G",0.5926,"Spectrum","tif3"
1,19,5,"H",0.6013,"Spectrum","tif3"
1,19,6,"A",0.6191,"Spectrum","tif3"
1,19,6,"B",0.6417,"Spectrum","tif3"
1,19,6,"C",0.6346,"Spectrum","tif3"
1,19,6,"D",0.6443,"Spectrum","tif3"
1,19,6,"E",0.6103,"Spectrum","tif3"
1,19,6,"F",0.5967,"Spectrum","tif3"
1,19,6,"G",0.6041,"Spectrum","tif3"
1,19,6,"H",0.6049,"Spectrum","tif3"
1,19,7,"A",0.6141,"Spectrum","tif3"
1,19,7,"B",0.618,"Spectrum","tif3"
1,19,7,"C",0.6393,"Spectrum","tif3"
1,19,7,"D",0.6415,"Spectrum","tif3"
1,19,7,"E",0.6076,"Spectrum","tif3"
1,19,7,"F",0.4611,"Spectrum","tif3"
1,19,7,"G",0.5961,"Spectrum","tif3"
1,19,7,"H",0.6028,"Spectrum","tif3"
1,19,8,"A",0.6233,"Spectrum","tif3"
1,19,8,"B",0.6174,"Spectrum","tif3"
1,19,8,"C",0.642,"Spectrum","tif3"
1,19,8,"D",0.6389,"Spectrum","tif3"
1,19,8,"E",0.6166,"Spectrum","tif3"
1,19,8,"F",0.6085,"Spectrum","tif3"
1,19,8,"G",0.0452,"Spectrum","tif3"
1,19,8,"H",0.6017,"Spectrum","tif3"
1,19,9,"A",0.6159,"Spectrum","tif3"
1,19,9,"B",0.6324,"Spectrum","tif3"
1,19,9,"C",0.6368,"Spectrum","tif3"
1,19,9,"D",0.0829,"Spectrum","tif3"
1,19,9,"E",0.6321,"Spectrum","tif3"
1,19,9,"F",0.6091,"Spectrum","tif3"
1,19,9,"G",0.5867,"Spectrum","tif3"
1,19,9,"H",0.6132,"Spectrum","tif3"
1,19,10,"A",0.6232,"Spectrum","tif3"
1,19,10,"B",0.6402,"Spectrum","tif3"
1,19,10,"C",0.6121,"Spectrum","tif3"
1,19,10,"D",0.6374,"Spectrum","tif3"
1,19,10,"E",0.6349,"Spectrum","tif3"
1,19,10,"F",0.6135,"Spectrum","tif3"
1,19,10,"G",0.5952,"Spectrum","tif3"
1,19,10,"H",0.6155,"Spectrum","tif3"
1,19,11,"A",0.6208,"Spectrum","tif3"
1,19,11,"B",0.6186,"Spectrum","tif3"
1,19,11,"C",0.6403,"Spectrum","tif3"
1,19,11,"D",0.6366,"Spectrum","tif3"
1,19,11,"E",0.6083,"Spectrum","tif3"
1,19,11,"F",0.0432,"Spectrum","tif3"
1,19,11,"G",0.6082,"Spectrum","tif3"
1,19,11,"H",0.6207,"Spectrum","tif3"
1,19,12,"A",0.6195,"Spectrum","tif3"
1,19,12,"B",0.0421,"Spectrum","tif3"
1,19,12,"C",0.6269,"Spectrum","tif3"
1,19,12,"D",0.0426,"Spectrum","tif3"
1,19,12,"E",0.6133,"Spectrum","tif3"
1,19,12,"F",0.0413,"Spectrum","tif3"
1,19,12,"G",0.6084,"Spectrum","tif3"
1,19,12,"H",0.0423,"Spectrum","tif3"
2,19,1,"A",0.5999,"Spectrum","tif3"
2,19,1,"B",0.5891,"Spectrum","tif3"
2,19,1,"C",0.5925,"Spectrum","tif3"
2,19,1,"D",0.6124,"Spectrum","tif3"
2,19,1,"E",0.5518,"Spectrum","tif3"
2,19,1,"F",0.5983,"Spectrum","tif3"
2,19,1,"G",0.5889,"Spectrum","tif3"
2,19,1,"H",0.5956,"Spectrum","tif3"
2,19,2,"A",0.5997,"Spectrum","tif3"
2,19,2,"B",0.5417,"Spectrum","tif3"
2,19,2,"C",0.4813,"Spectrum","tif3"
2,19,2,"D",0.5713,"Spectrum","tif3"
2,19,2,"E",0.449,"Spectrum","tif3"
2,19,2,"F",0.5866,"Spectrum","tif3"
2,19,2,"G",0.601,"Spectrum","tif3"
2,19,2,"H",0.5994,"Spectrum","tif3"
2,19,3,"A",0.6085,"Spectrum","tif3"
2,19,3,"B",0.6269,"Spectrum","tif3"
2,19,3,"C",0.6141,"Spectrum","tif3"
2,19,3,"D",0.6144,"Spectrum","tif3"
2,19,3,"E",0.0463,"Spectrum","tif3"
2,19,3,"F",0.5528,"Spectrum","tif3"
2,19,3,"G",0.5968,"Spectrum","tif3"
2,19,3,"H",0.6036,"Spectrum","tif3"
2,19,4,"A",0.6022,"Spectrum","tif3"
2,19,4,"B",0.6148,"Spectrum","tif3"
2,19,4,"C",0.6224,"Spectrum","tif3"
2,19,4,"D",0.6396,"Spectrum","tif3"
2,19,4,"E",0.6114,"Spectrum","tif3"
2,19,4,"F",0.6022,"Spectrum","tif3"
2,19,4,"G",0.5615,"Spectrum","tif3"
2,19,4,"H",0.6122,"Spectrum","tif3"
2,19,5,"A",0.6134,"Spectrum","tif3"
2,19,5,"B",0.6203,"Spectrum","tif3"
2,19,5,"C",0.624,"Spectrum","tif3"
2,19,5,"D",0.6277,"Spectrum","tif3"
2,19,5,"E",0.6167,"Spectrum","tif3"
2,19,5,"F",0.5376,"Spectrum","tif3"
2,19,5,"G",0.6023,"Spectrum","tif3"
2,19,5,"H",0.6064,"Spectrum","tif3"
2,19,6,"A",0.6086,"Spectrum","tif3"
2,19,6,"B",0.6302,"Spectrum","tif3"
2,19,6,"C",0.6347,"Spectrum","tif3"
2,19,6,"D",0.6436,"Spectrum","tif3"
2,19,6,"E",0.6247,"Spectrum","tif3"
2,19,6,"F",0.61,"Spectrum","tif3"
2,19,6,"G",0.607,"Spectrum","tif3"
2,19,6,"H",0.6112,"Spectrum","tif3"
2,19,7,"A",0.604,"Spectrum","tif3"
2,19,7,"B",0.6056,"Spectrum","tif3"
2,19,7,"C",0.6219,"Spectrum","tif3"
2,19,7,"D",0.6412,"Spectrum","tif3"
2,19,7,"E",0.6171,"Spectrum","tif3"
2,19,7,"F",0.4839,"Spectrum","tif3"
2,19,7,"G",0.616,"Spectrum","tif3"
2,19,7,"H",0.6055,"Spectrum","tif3"
2,19,8,"A",0.6155,"Spectrum","tif3"
2,19,8,"B",0.6123,"Spectrum","tif3"
2,19,8,"C",0.6244,"Spectrum","tif3"
2,19,8,"D",0.6267,"Spectrum","tif3"
2,19,8,"E",0.617,"Spectrum","tif3"
2,19,8,"F",0.6166,"Spectrum","tif3"
2,19,8,"G",0.0451,"Spectrum","tif3"
2,19,8,"H",0.6183,"Spectrum","tif3"
2,19,9,"A",0.6169,"Spectrum","tif3"
2,19,9,"B",0.6291,"Spectrum","tif3"
2,19,9,"C",0.6292,"Spectrum","tif3"
2,19,9,"D",0.1383,"Spectrum","tif3"
2,19,9,"E",0.6335,"Spectrum","tif3"
2,19,9,"F",0.6164,"Spectrum","tif3"
2,19,9,"G",0.6169,"Spectrum","tif3"
2,19,9,"H",0.6147,"Spectrum","tif3"
2,19,10,"A",0.6225,"Spectrum","tif3"
2,19,10,"B",0.6271,"Spectrum","tif3"
2,19,10,"C",0.621,"Spectrum","tif3"
2,19,10,"D",0.6346,"Spectrum","tif3"
2,19,10,"E",0.6232,"Spectrum","tif3"
2,19,10,"F",0.6224,"Spectrum","tif3"
2,19,10,"G",0.6116,"Spectrum","tif3"
2,19,10,"H",0.6296,"Spectrum","tif3"
2,19,11,"A",0.6214,"Spectrum","tif3"
2,19,11,"B",0.6087,"Spectrum","tif3"
2,19,11,"C",0.632,"Spectrum","tif3"
2,19,11,"D",0.6302,"Spectrum","tif3"
2,19,11,"E",0.6118,"Spectrum","tif3"
2,19,11,"F",0.0438,"Spectrum","tif3"
2,19,11,"G",0.6203,"Spectrum","tif3"
2,19,11,"H",0.6257,"Spectrum","tif3"
2,19,12,"A",0.6115,"Spectrum","tif3"
2,19,12,"B",0.0418,"Spectrum","tif3"
2,19,12,"C",0.6282,"Spectrum","tif3"
2,19,12,"D",0.0434,"Spectrum","tif3"
2,19,12,"E",0.6159,"Spectrum","tif3"
2,19,12,"F",0.0424,"Spectrum","tif3"
2,19,12,"G",0.6107,"Spectrum","tif3"
2,19,12,"H",0.0427,"Spectrum","tif3"
