"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT004H02",0.953367,-1.8377,0,0.0680514,0.953367,2.99
"LAT004G02",0.978827,-0.673008,0,0.533016,0.978827,0.32
"LAT004F02",0.99564,-0.00413079,0,0.90533,0.99564,-1.41
"LAT004E02",0.929326,-3.00604,0,0.00849152,0.929326,5.77
"LAT004D02",1.00257,0.306821,0,0.759858,1.00257,-2
"LAT004C02",0.991545,-0.143664,0,0.868482,0.991545,-0.74
"LAT004B02",1.00247,0.281886,0,0.783582,1.00247,-1.82
"LAT004A02",0.998174,0.0787509,0,0.749526,0.998174,-1.27
"LAT004D03",1.02143,1.1272,0,0.267198,1.02143,-4.54
"LAT004E03",1.01126,0.692446,0,0.489914,1.01126,-3.52
"LAT004C03",1.00264,0.290561,0,0.776652,1.00264,-2.46
"LAT004F03",1.0038,0.354364,0,0.725414,1.0038,-2.71
"LAT004G03",0.993815,-0.0821288,0,0.920206,0.993815,-1.6
"LAT004A03",0.0965903,-40.5431,0,0,0.0965903,94.96
"LAT004B03",1.01945,1.02671,0,0.321632,1.01945,-4.22
"LAT004H03",0.988341,-0.300472,0,0.76426,0.988341,-0.94
"LAT004G04",0.940877,-2.43652,0,0.0169364,0.940877,4.81
"LAT004D04",0.979223,-0.680353,0,0.506742,0.979223,0.41
"LAT004F04",0.974328,-0.928428,0,0.353186,0.974328,1.15
"LAT004H04",0.983235,-0.549769,0,0.584412,0.983235,0.34
"LAT004E04",1.0185,0.932354,0,0.440354,1.0185,-3.69
"LAT004C04",1.02338,1.23519,0,0.216908,1.02338,-4.42
"LAT004A04",0.999021,0.142738,0,0.887544,0.999021,-2
"LAT004B04",0.994278,-0.0697781,0,0.875886,0.994278,-1.39
"LAT004E05",1.03302,1.65859,0,0.0975024,1.03302,-4.96
"LAT004G05",0.972723,-1.02927,0,0.313414,0.972723,1.38
"LAT004A05",0.971762,-1.172,0,0.411246,0.971762,1.6
"LAT004F05",0.977033,-0.770559,0,0.457014,0.977033,0.98
"LAT004D05",1.01534,0.880895,0,0.378454,1.01534,-3.05
"LAT004H05",0.951078,-1.97857,0,0.050539,0.951078,3.63
"LAT004C05",1.01972,1.07566,0,0.282106,1.01972,-3.5
"LAT004B05",0.983683,-0.523406,0,0.60126,0.983683,0.34
"LAT004H06",0.990341,-0.27357,0,0.726786,0.990341,-1.03
"LAT004B06",1.03517,1.74566,0,0.0823358,1.03517,-5.5
"LAT004D06",0.984407,-0.527647,0,0.614574,0.984407,-0.18
"LAT004C06",1.01328,0.811857,0,0.42105,1.01328,-3.22
"LAT004F06",0.050941,-42.6538,0,0,0.050941,99.87
"LAT004E06",0.610406,-16.5579,0,2.13025e-41,0.610406,39.95
"LAT004A06",1.00339,0.303321,0,0.731198,1.00339,-2.03
"LAT004G06",0.0866945,-41.006,0,0,0.0866945,96.04
"LAT004H07",0.05271,-42.5707,0,0,0.05271,99.66
"LAT004F07",0.989286,-0.361831,0,0.54206,0.989286,-1.21
"LAT004G07",1.03526,1.48373,0,0.325764,1.03526,-6.25
"LAT004C07",1.00241,0.306556,0,0.75936,1.00241,-2.48
"LAT004B07",0.93699,-2.67456,0,0.022522,0.93699,4.59
"LAT004E07",1.00777,0.488497,0,0.654466,1.00777,-3.15
"LAT004A07",0.933895,-2.698,0,0.00739286,0.933895,4.99
"LAT004D07",1.01612,0.967789,0,0.36096,1.01612,-3.99
"LAT004E08",1.00183,0.296574,0,0.767306,1.00183,-2.7
"LAT004H08",0.987432,-0.348155,0,0.727738,0.987432,-0.98
"LAT004B08",0.995321,-0.0987239,0,0.501518,0.995321,-2.04
"LAT004G08",0.998017,0.175187,0,0.697552,0.998017,-2.19
"LAT004C08",0.459073,-23.777,0,0,0.459073,55.86
"LAT004A08",1.00481,0.454644,0,0.659444,1.00481,-3.03
"LAT004F08",1.02605,1.38629,0,0.174419,1.02605,-5.27
"LAT004D08",0.999103,0.148181,0,0.883094,0.999103,-2.43
"LAT004G09",0.999394,-0.00501397,0,0.203406,0.999394,-1.77
"LAT004E09",0.951704,-1.91895,0,0.0555208,0.951704,3.25
"LAT004C09",1.01631,0.929666,0,0.352666,1.01631,-3.83
"LAT004B09",0.0502628,-42.6704,0,0,0.0502628,99.94
"LAT004D09",0.997283,0.0798773,0,0.936386,0.997283,-1.71
"LAT004H09",0.962052,-1.33931,0,0.346754,0.962052,2.31
"LAT004A09",0.997063,0.0356851,0,0.78089,0.997063,-1.94
"LAT004F09",1.00533,0.475662,0,0.643716,1.00533,-2.45
"LAT004D10",0.9959,0.046052,0,0.882064,0.9959,-1.17
"LAT004E10",1.01072,0.618755,0,0.570808,1.01072,-2.77
"LAT004C10",0.978888,-0.713304,0,0.477698,0.978888,0.62
"LAT004G10",1.02198,1.25579,0,0.274572,1.02198,-3.99
"LAT004A10",0.994583,-0.124744,0,0.532002,0.994583,-1.14
"LAT004B10",0.978165,-0.686563,0,0.544054,0.978165,0.67
"LAT004F10",1.02355,1.25411,0,0.21044,1.02355,-4.15
"LAT004H10",0.978446,-0.69587,0,0.512772,0.978446,0.65
"LAT004C11",1.03163,1.6065,0,0.108245,1.03163,-5.09
"LAT004A11",0.992052,-0.217273,0,0.62788,0.992052,-0.82
"LAT004G11",1.00142,0.155357,0,0.439684,1.00142,-1.91
"LAT004D11",0.984066,-0.508221,0,0.61212,0.984066,-0.01
"LAT004B11",0.982444,-0.502139,0,0.652608,0.982444,0.19
"LAT004E11",0.999279,0.133275,0,0.780788,0.999279,-1.65
"LAT004F11",1.0005,0.260861,0,0.799318,1.0005,-1.8
"LAT004H11",0.988762,-0.225349,0,0.658708,0.988762,-0.57
