"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.3038,"Spectrum","YPT6"
1,10,1,"B",0.3442,"Spectrum","YPT6"
1,10,1,"C",0.3475,"Spectrum","YPT6"
1,10,1,"D",0.3618,"Spectrum","YPT6"
1,10,1,"E",0.3599,"Spectrum","YPT6"
1,10,1,"F",0.3663,"Spectrum","YPT6"
1,10,1,"G",0.3311,"Spectrum","YPT6"
1,10,1,"H",0.3488,"Spectrum","YPT6"
1,10,2,"A",0.3297,"Spectrum","YPT6"
1,10,2,"B",0.3933,"Spectrum","YPT6"
1,10,2,"C",0.3679,"Spectrum","YPT6"
1,10,2,"D",0.2718,"Spectrum","YPT6"
1,10,2,"E",0.3898,"Spectrum","YPT6"
1,10,2,"F",0.4008,"Spectrum","YPT6"
1,10,2,"G",0.394,"Spectrum","YPT6"
1,10,2,"H",0.3656,"Spectrum","YPT6"
1,10,3,"A",0.3411,"Spectrum","YPT6"
1,10,3,"B",0.3571,"Spectrum","YPT6"
1,10,3,"C",0.039,"Spectrum","YPT6"
1,10,3,"D",0.3982,"Spectrum","YPT6"
1,10,3,"E",0.3995,"Spectrum","YPT6"
1,10,3,"F",0.3981,"Spectrum","YPT6"
1,10,3,"G",0.249,"Spectrum","YPT6"
1,10,3,"H",0.3714,"Spectrum","YPT6"
1,10,4,"A",0.3438,"Spectrum","YPT6"
1,10,4,"B",0.2941,"Spectrum","YPT6"
1,10,4,"C",0.3196,"Spectrum","YPT6"
1,10,4,"D",0.3845,"Spectrum","YPT6"
1,10,4,"E",0.4017,"Spectrum","YPT6"
1,10,4,"F",0.4006,"Spectrum","YPT6"
1,10,4,"G",0.3575,"Spectrum","YPT6"
1,10,4,"H",0.3644,"Spectrum","YPT6"
1,10,5,"A",0.3476,"Spectrum","YPT6"
1,10,5,"B",0.2652,"Spectrum","YPT6"
1,10,5,"C",0.3449,"Spectrum","YPT6"
1,10,5,"D",0.3928,"Spectrum","YPT6"
1,10,5,"E",0.4086,"Spectrum","YPT6"
1,10,5,"F",0.4146,"Spectrum","YPT6"
1,10,5,"G",0.3718,"Spectrum","YPT6"
1,10,5,"H",0.3753,"Spectrum","YPT6"
1,10,6,"A",0.3487,"Spectrum","YPT6"
1,10,6,"B",0.3791,"Spectrum","YPT6"
1,10,6,"C",0.4031,"Spectrum","YPT6"
1,10,6,"D",0.3982,"Spectrum","YPT6"
1,10,6,"E",0.4129,"Spectrum","YPT6"
1,10,6,"F",0.3829,"Spectrum","YPT6"
1,10,6,"G",0.3812,"Spectrum","YPT6"
1,10,6,"H",0.3323,"Spectrum","YPT6"
1,10,7,"A",0.2732,"Spectrum","YPT6"
1,10,7,"B",0.3607,"Spectrum","YPT6"
1,10,7,"C",0.3717,"Spectrum","YPT6"
1,10,7,"D",0.391,"Spectrum","YPT6"
1,10,7,"E",0.2763,"Spectrum","YPT6"
1,10,7,"F",0.3867,"Spectrum","YPT6"
1,10,7,"G",0.3508,"Spectrum","YPT6"
1,10,7,"H",0.2965,"Spectrum","YPT6"
1,10,8,"A",0.3484,"Spectrum","YPT6"
1,10,8,"B",0.379,"Spectrum","YPT6"
1,10,8,"C",0.385,"Spectrum","YPT6"
1,10,8,"D",0.3817,"Spectrum","YPT6"
1,10,8,"E",0.4003,"Spectrum","YPT6"
1,10,8,"F",0.3986,"Spectrum","YPT6"
1,10,8,"G",0.3818,"Spectrum","YPT6"
1,10,8,"H",0.3615,"Spectrum","YPT6"
1,10,9,"A",0.5455,"Spectrum","YPT6"
1,10,9,"B",0.2769,"Spectrum","YPT6"
1,10,9,"C",0.2829,"Spectrum","YPT6"
1,10,9,"D",0.5252,"Spectrum","YPT6"
1,10,9,"E",0.358,"Spectrum","YPT6"
1,10,9,"F",0.3788,"Spectrum","YPT6"
1,10,9,"G",0.3126,"Spectrum","YPT6"
1,10,9,"H",0.3691,"Spectrum","YPT6"
1,10,10,"A",0.3653,"Spectrum","YPT6"
1,10,10,"B",0.4572,"Spectrum","YPT6"
1,10,10,"C",0.1046,"Spectrum","YPT6"
1,10,10,"D",0.3967,"Spectrum","YPT6"
1,10,10,"E",0.3909,"Spectrum","YPT6"
1,10,10,"F",0.3021,"Spectrum","YPT6"
1,10,10,"G",0.3628,"Spectrum","YPT6"
1,10,10,"H",0.2757,"Spectrum","YPT6"
1,10,11,"A",0.0408,"Spectrum","YPT6"
1,10,11,"B",0.3735,"Spectrum","YPT6"
1,10,11,"C",0.3802,"Spectrum","YPT6"
1,10,11,"D",0.3763,"Spectrum","YPT6"
1,10,11,"E",0.4822,"Spectrum","YPT6"
1,10,11,"F",0.3523,"Spectrum","YPT6"
1,10,11,"G",0.3682,"Spectrum","YPT6"
1,10,11,"H",0.3331,"Spectrum","YPT6"
1,10,12,"A",0.3127,"Spectrum","YPT6"
1,10,12,"B",0.0409,"Spectrum","YPT6"
1,10,12,"C",0.346,"Spectrum","YPT6"
1,10,12,"D",0.0406,"Spectrum","YPT6"
1,10,12,"E",0.3419,"Spectrum","YPT6"
1,10,12,"F",0.041,"Spectrum","YPT6"
1,10,12,"G",0.3476,"Spectrum","YPT6"
1,10,12,"H",0.0427,"Spectrum","YPT6"
2,10,1,"A",0.3307,"Spectrum","YPT6"
2,10,1,"B",0.3758,"Spectrum","YPT6"
2,10,1,"C",0.3756,"Spectrum","YPT6"
2,10,1,"D",0.3754,"Spectrum","YPT6"
2,10,1,"E",0.3703,"Spectrum","YPT6"
2,10,1,"F",0.3882,"Spectrum","YPT6"
2,10,1,"G",0.3741,"Spectrum","YPT6"
2,10,1,"H",0.3774,"Spectrum","YPT6"
2,10,2,"A",0.3604,"Spectrum","YPT6"
2,10,2,"B",0.3936,"Spectrum","YPT6"
2,10,2,"C",0.4057,"Spectrum","YPT6"
2,10,2,"D",0.3335,"Spectrum","YPT6"
2,10,2,"E",0.3888,"Spectrum","YPT6"
2,10,2,"F",0.4091,"Spectrum","YPT6"
2,10,2,"G",0.3968,"Spectrum","YPT6"
2,10,2,"H",0.3933,"Spectrum","YPT6"
2,10,3,"A",0.3619,"Spectrum","YPT6"
2,10,3,"B",0.3867,"Spectrum","YPT6"
2,10,3,"C",0.0384,"Spectrum","YPT6"
2,10,3,"D",0.4207,"Spectrum","YPT6"
2,10,3,"E",0.4026,"Spectrum","YPT6"
2,10,3,"F",0.428,"Spectrum","YPT6"
2,10,3,"G",0.2424,"Spectrum","YPT6"
2,10,3,"H",0.3891,"Spectrum","YPT6"
2,10,4,"A",0.3739,"Spectrum","YPT6"
2,10,4,"B",0.3294,"Spectrum","YPT6"
2,10,4,"C",0.3413,"Spectrum","YPT6"
2,10,4,"D",0.4188,"Spectrum","YPT6"
2,10,4,"E",0.4322,"Spectrum","YPT6"
2,10,4,"F",0.425,"Spectrum","YPT6"
2,10,4,"G",0.3962,"Spectrum","YPT6"
2,10,4,"H",0.3975,"Spectrum","YPT6"
2,10,5,"A",0.3693,"Spectrum","YPT6"
2,10,5,"B",0.3162,"Spectrum","YPT6"
2,10,5,"C",0.381,"Spectrum","YPT6"
2,10,5,"D",0.4177,"Spectrum","YPT6"
2,10,5,"E",0.4196,"Spectrum","YPT6"
2,10,5,"F",0.4407,"Spectrum","YPT6"
2,10,5,"G",0.3988,"Spectrum","YPT6"
2,10,5,"H",0.4211,"Spectrum","YPT6"
2,10,6,"A",0.3659,"Spectrum","YPT6"
2,10,6,"B",0.4046,"Spectrum","YPT6"
2,10,6,"C",0.4189,"Spectrum","YPT6"
2,10,6,"D",0.4264,"Spectrum","YPT6"
2,10,6,"E",0.4334,"Spectrum","YPT6"
2,10,6,"F",0.401,"Spectrum","YPT6"
2,10,6,"G",0.3957,"Spectrum","YPT6"
2,10,6,"H",0.3743,"Spectrum","YPT6"
2,10,7,"A",0.3186,"Spectrum","YPT6"
2,10,7,"B",0.4005,"Spectrum","YPT6"
2,10,7,"C",0.3911,"Spectrum","YPT6"
2,10,7,"D",0.4248,"Spectrum","YPT6"
2,10,7,"E",0.291,"Spectrum","YPT6"
2,10,7,"F",0.4342,"Spectrum","YPT6"
2,10,7,"G",0.3636,"Spectrum","YPT6"
2,10,7,"H",0.3465,"Spectrum","YPT6"
2,10,8,"A",0.3917,"Spectrum","YPT6"
2,10,8,"B",0.4163,"Spectrum","YPT6"
2,10,8,"C",0.4137,"Spectrum","YPT6"
2,10,8,"D",0.4078,"Spectrum","YPT6"
2,10,8,"E",0.4166,"Spectrum","YPT6"
2,10,8,"F",0.4115,"Spectrum","YPT6"
2,10,8,"G",0.4163,"Spectrum","YPT6"
