"value","plate","row","col","cid"
1.04058,2,"G",3,"SPE01504059"
0.924603,2,"H",3,"SPE01600652"
0.96441,2,"C",3,"SPE01500990"
0.966562,2,"B",3,"SPE01500672"
1.01579,2,"D",3,"SPE01501133"
1.04774,2,"F",3,"SPE01503207"
1.02435,2,"E",3,"SPE01502019"
0.964738,2,"A",3,"SPE01500431"
0.998858,2,"D",4,"SPE01501139"
0.984519,2,"G",4,"SPE01504082"
1.05713,2,"F",4,"SPE01503222"
1.00539,2,"C",4,"SPE01500994"
1.0215,2,"H",4,"SPE01800123"
0.939021,2,"E",4,"SPE01502108"
0.865087,2,"A",4,"SPE01500451"
0.908082,2,"B",4,"SPE01500709"
0.957342,2,"A",5,"SPE01500473"
0.960816,2,"D",5,"SPE01501170"
1.04168,2,"F",5,"SPE01503226"
1.01606,2,"E",5,"SPE01502223"
1.03143,2,"H",5,"SPE01800170"
1.02508,2,"C",5,"SPE01501000"
0.920769,2,"B",5,"SPE01500736"
1.0096,2,"G",5,"SPE01504164"
0.998622,2,"H",6,"SPE02300061"
0.98758,2,"C",6,"SPE01501010"
0.938956,2,"B",6,"SPE01500767"
0.959154,2,"G",6,"SPE01504168"
1.00358,2,"E",6,"SPE01502247"
0.837718,2,"D",6,"SPE01501176"
0.967148,2,"A",6,"SPE01500521"
1.04101,2,"F",6,"SPE01503278"
1.02201,2,"G",7,"SPE01504173"
0.982431,2,"B",7,"SPE01500807"
1.00729,2,"E",7,"SPE01502253"
1.00681,2,"C",7,"SPE01501026"
1.00733,2,"H",7,"SPE01501016"
0.960265,2,"A",7,"SPE01500583"
0.124225,2,"F",7,"SPE01503422"
0.959771,2,"D",7,"SPE01501179"
0.890068,2,"F",8,"SPE01503602"
0.987537,2,"E",8,"SPE01502260"
0.970748,2,"H",8,"SPE01502202"
0.899589,2,"G",8,"SPE01504180"
1.00577,2,"D",8,"SPE01501184"
0.993465,2,"C",8,"SPE01501110"
0.872238,2,"B",8,"SPE01500811"
0.98665,2,"A",8,"SPE01500593"
0.995683,2,"G",9,"SPE01504185"
0.996441,2,"F",9,"SPE01503637"
0.990042,2,"D",9,"SPE01501204"
0.9551,2,"A",9,"SPE01500641"
1.0148,2,"E",9,"SPE01503083"
1.02528,2,"C",9,"SPE01501114"
0.940926,2,"H",9,"SPE01502232"
1.02141,2,"B",9,"SPE01500820"
0.948909,2,"B",10,"SPE01500873"
1.04211,2,"G",10,"SPE01505218"
1.00715,2,"C",10,"SPE01501116"
0.977859,2,"E",10,"SPE01503203"
0.988463,2,"D",10,"SPE01501210"
1.00971,2,"A",10,"SPE01500669"
0.996698,2,"F",10,"SPE01503640"
0.971612,2,"H",10,"SPE01500344"
