"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500431",0.29624,0.29624,0,0.76706,1.00706,0
"SPE01501133",0.277821,0.277821,0,0.729466,1.00711,0
"SPE01600652",-2.46181,-2.46181,1,0.314158,0.937325,0
"SPE01500990",-22.9971,-22.9971,0,0,0.456668,0
"SPE01500672",0.0677175,0.0677175,0,0.840082,1.00132,0
"SPE01503207",-1.52992,-1.52992,0,0.200558,0.964538,0
"SPE01504059",0.0811934,0.0811934,0,0.926372,1.0018,0
"SPE01502019",0.442638,0.442638,0,0.668038,1.01088,0
"SPE01501139",-1.5385,-1.5385,0,0.151732,0.963983,0
"SPE01500709",-0.0750911,-0.0750911,0,0.910158,0.998375,0
"SPE01503222",-0.529282,-0.529282,0,0.495288,0.988527,0
"SPE01504082",-38.3683,-38.3683,0,0,0.0913177,0
"SPE01502108",-5.28365,-5.28365,0,0.000111921,0.876683,0
"SPE01500994",-10.027,-10.027,0,4.20866e-14,0.765327,0
"SPE01500451",1.59797,1.59797,0,0.110554,1.0379,0
"SPE01800123",-34.4565,-34.4565,0,0,0.185185,0
"SPE01501170",0.382883,0.382883,0,0.70446,1.00891,0
"SPE01500473",2.18895,2.18895,0,0.0292652,1.05215,0
"SPE01504164",-0.0462132,-0.0462132,0,0.963174,0.99884,0
"SPE01500736",0.745036,0.745036,0,0.471584,1.01808,0
"SPE01502223",0.116283,0.116283,0,0.903172,1.00259,0
"SPE01501000",0.458701,0.458701,0,0.650828,1.01067,0
"SPE01503226",0.787347,0.787347,0,0.435018,1.0189,0
"SPE01800170",-0.530458,-0.530458,0,0.545498,0.988375,0
"SPE02300061",-10.6604,-10.6604,0,4.15028e-20,0.748841,0
"SPE01500767",0.621761,0.621761,0,0.538766,1.01499,0
"SPE01504168",0.269148,0.269148,0,0.49265,1.0074,0
"SPE01501176",-0.234765,-0.234765,0,0.715284,0.99389,0
"SPE01502247",-0.337882,-0.337882,0,0.690644,0.991374,0
"SPE01503278",2.55724,2.55724,0,0.0509406,1.05947,0
"SPE01500521",-37.7092,-37.7092,0,0,0.106975,0
"SPE01501010",-0.718587,-0.718587,0,0.545754,0.981827,0
"SPE01503422",-23.7345,-23.7345,0,0,0.43993,0
"SPE01501016",-1.22229,-1.22229,0,0.233356,0.970631,0
"SPE01502253",0.229634,0.229634,0,0.714812,1.00493,0
"SPE01501026",-1.68796,-1.68796,0,0.0954066,0.960106,0
"SPE01501179",-10.168,-10.168,0,6.27824e-22,0.759219,0
"SPE01500807",1.56022,1.56022,0,0.165294,1.03636,0
"SPE01500583",-2.22867,-2.22867,0,0.0277014,0.947258,0
"SPE01504173",0.572325,0.572325,0,0.576886,1.01392,0
"SPE01500811",-4.11191,-4.11191,0,0.000169339,0.90302,0
"SPE01501184",-0.548686,-0.548686,0,0.586582,0.986771,0
"SPE01502260",-25.6848,-25.6848,0,0,0.393299,0
"SPE01502202",0.080289,0.080289,0,0.590436,1.00267,0
"SPE01501110",-1.56286,-1.56286,0,0.120383,0.963015,0
"SPE01500593",2.10145,2.10145,0,0.0415048,1.04959,0
"SPE01503602",-36.649,-36.649,0,0,0.131924,0
"SPE01504180",-6.64708,-6.64708,0,4.95216e-11,0.841796,0
"SPE01502232",-35.7832,-35.7832,0,0,0.152662,0
"SPE01504185",0.219596,0.219596,0,0.72152,1.0047,0
"SPE01500641",-0.813733,-0.813733,0,0.434448,0.980258,0
"SPE01503637",-0.769312,-0.769312,0,0.520908,0.980852,0
"SPE01500820",3.77409,3.77409,0,0.00141086,1.08858,0
"SPE01503083",0.257345,0.257345,0,0.62517,1.00683,0
"SPE01501114",-0.182616,-0.182616,0,0.855152,0.995698,0
"SPE01501204",-1.78465,-1.78465,0,0.0806894,0.95729,0
"SPE01501210",-6.04201,-6.04201,0,3.49836e-06,0.858597,0
"SPE01503640",-0.506238,-0.506238,0,0.6175,0.988202,0
"SPE01500669",1.83994,1.83994,0,0.0657778,1.04373,0
"SPE01505218",-0.157191,-0.157191,0,0.384714,0.997509,0
"SPE01500873",1.20826,1.20826,0,0.395812,1.02999,0
"SPE01501116",-6.97305,-6.97305,0,2.4576e-09,0.835868,0
"SPE01500344",0.319908,0.319908,0,0.653348,1.00827,0
"SPE01503203",-4.56213,-4.56213,0,0.000105166,0.892788,0
